﻿Rbr;Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz CPV-a;Procijenjena vrijednost nabave (u eurima);Vrsta postupka (uključujući jednostavne nabave);Posebni režim nabave;Predmet podijeljen na grupe;Sklapa se Ugovor/okvirni sporazum;Ugovor/okvirni sporazum se financira iz fondova EU;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Vrijedi od;Vrijedi do;Napomena;Status promjene
1;sij.23;Usluga oglašavanja-novine+web;79341000-6;6.500,00;Postupak jednostavne nabave;;;Ugovor;;sij.23;12 mjeseci;4.1.2023;;;
2;vlj.23;Usluga oglašavanja na portalima;79341000-6;6.500,00;Postupak jednostavne nabave;;;Ugovor;;sij.23;12 mjeseci;4.1.2023;;;
3;ožu.23;Komunalna oprema;34144700-5 ;12.740,00;Postupak jednostavne nabave;;;Ugovor;;;;4.1.2023;;;
4;tra.23;Biljke-trajnice;03451100-7 ;26.539,00;Postupak jednostavne nabave;;;Ugovor;;;;4.1.2023;;;
5;svi.23;Komunalna djelatnost-održavanje javnih zelenih površina-prekopi;45111290-7;26.539,00;Postupak jednostavne nabave;;;Ugovor;;;;4.1.2023;;;
6;lip.23;Higijenske potrepštine-ZAŽELI;33790000-4 ;3.825,00;Postupak jednostavne nabave;;;Narudžbenica;;;;4.1.2023;;;
7;srp.23;Rasvjetna oprema;34993000-4 ;26.539,00;Postupak jednostavne nabave;;;Ugovor;;;;8.3.2023;;;Dodana
8;kol.23;Rekonstrukcija dječjeg igrališta u centru Kalinovca;45454000-4 ;53.088,00;Postupak jednostavne nabave;;;Ugovor;;;;8.3.2023;;;Dodana
9;ruj.23;Izgradnja staze i uređenje okoliša fitnes parka i dječjeg igrališta u Kolodvorskoj ulici u Kalinovcu;45112723-9 ;42.471,00;Postupak jednostavne nabave;;;Ugovor;;;;8.3.2023;;;Dodana
10;lis.23;Rekonstrukcija ulice Kut;45233100-0;199.000,00;Otvoreni postupak;;NE;Ugovor;NE;lip.23;6 mjeseci;8.3.2023;;;Dodana
11;stu.23;Projekt za krajobrazno uređenje okoliša muzeja u Kalinovcu;71242000-6;4.247,13;Postupak jednostavne nabave;;;Narudžbenica;;tra.23;60 dana;11.4.2023;;;Dodana
12;pro.23;Deratizacija;90923000-3;6.622,87;Postupak jednostavne nabave;;;Narudžbenica;;;;27.4.2023;;;Dodana
13;13/23;Izgradnja dijela prometnice i komunalne infrastrukture u Gospodarskoj zoni Kalinovac JUG;45233226-9;1.120.000,00;Otvoreni postupak;;;Ugovor;;ruj.23;12 mjeseci;6.6.2023;;;Izmijenjena
;13/23;Izgradnja dijela prometnice i komunalne infrastrukture u Gospodarskoj zoni Kalinovac JUG;45233226-9;1.400.000,00;Otvoreni postupak;;;Ugovor;;ruj.23;12 mjeseci;6.6.2023;6.6.2023;;
14;14/23;Nadzor-rekonstrukcija ulice Kut;71247000-1;4.000,00;Postupak jednostavne nabave;;;;;;;7.6.2023;;;Dodana
