﻿Rbr;Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz CPV-a;Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući jednostavne nabave);Posebni režim nabave;Predmet podijeljen na grupe;Sklapa se Ugovor/okvirni sporazum;Ugovor/okvirni sporazum se financira iz fondova EU;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Vrijedi od;Vrijedi do;Napomena;Status promjene
1;JN-1/22.;Reprezentacija;15000000-8 ;24.000,00;Postupak jednostavne nabave;;;Narudžbenica;NE;01.01.2022;31.12.2022;28.12.2021;;;
2;JN-2/22;Održavanje poljskih putova, kanala i cijevnih propusta;45233141-9 ;230.000,00;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;60 radnih dana;16.08.2022;;;Izmijenjena
;JN-2/22;Održavanje poljskih putova, kanala i cijevnih propusta;45233141-9 ;126.400,00;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;60 radnih dana;02.06.2022;16.08.2022;;
;JN-2/22;Održavanje poljskih putova, kanala i cijevnih propusta;45233141-9 ;120.000,00;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;60 radnih dana;28.12.2021;02.06.2022;;
3;JN-3/22;Uvođenje sustava grobni očevidnik za mjesna groblja na području Općine (izrada katastra groblja);71355200-3;158.500,00;Postupak jednostavne nabave;;;Ugovor;NE;6.mj.2022.;18 mjeseci;13.06.2022;;;Izmijenjena
;JN-3/22;Geodetske usluge-izrada katastra groblja i očevidnici-sustav grobni očevidnik;71355000-1;158.500,00;Postupak jednostavne nabave;;;Ugovor;NE;6.mj.2022.;18 mjeseci;02.06.2022;13.06.2022;;
;JN-3/22;Geodetske usluge-izrada katastra groblja i očevidnici;71355000-1;40.000,00;Postupak jednostavne nabave;;;Ugovor;NE;3.mj.2022.;90 radnih dana;28.12.2021;02.06.2022;;
4;JN-4/22;Mjesni dom u Četekovcu-sanacija krovišta društvenog doma te izgradnja nadstrešnice;45261910-6;316.105,30;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;60 radnih dana;22.07.2022;;;Izmijenjena
;JN-4/22;Mjesni dom u Četekovcu-zamjena krovišta i natkrivanje ulaza u kuhinju doma;45261910-6;160.000,00;Postupak jednostavne nabave;;;Ugovor;NE;drugi kvartal 2022.;60 radnih dana;28.12.2021;22.07.2022;;
5;JN-5/22;Zgrada Općine-radovi na uređenju uredskog prostora;45215222-9;160.000,00;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;90 radnih dana;28.12.2021;;;
6;JN-6/22;Zamjena stolarije PVC stolarijom na kući oproštaja u Mikleušu;45420000-7 ;160.000,00;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;90 radnih dana;28.12.2021;;;
7;JN-7/22;Zamjena stolarije na zgradi nekadašnje škole u Boriku;45420000-7 ;40.000,00;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;30 radnih dana;28.12.2021;22.07.2022;;Obrisana
8;JN-8/22;Izgradnja nadstrešnice na ulazu u zgradu Društvenog doma;45212000-6;152.000,00;Postupak jednostavne nabave;;;Ugovor;NE;treći kvartal 2022.;45 radnih dana;28.12.2021;22.07.2022;;Obrisana
9;MV-22/1;Uređenje centra Mikleuša, Mjesni park;45212120-3;1.110.000,00;Otvoreni postupak;;;Ugovor;;2022.;kraj 2023.;28.12.2021;02.06.2022;provedba predmeta nabave ovisi o prihvatljivosti projekta na natječaju;Obrisana
10;JN-9/22;Modernizacija cesta, nerazvrstana cesta  u ul.Antuna Kanižlića u Mikleušu;45233142-6;112.000,00;Postupak jednostavne nabave;;;Ugovor;;drugi kvartal 2022.;60 radnih dana;28.12.2021;02.06.2022;;Obrisana
11;JN-10/22;Izgradnja nogostupa Mikleuš-Borik;45233161-5;192.000,00;Postupak jednostavne nabave;;;;;treći kvartal 2022.;90 radnih dana;28.12.2021;02.06.2022;;Obrisana
12;JN-11/22;Izrada projektne dokumentacije za izgradnju mosta kod Doma zdravlja u Mikleušu;71242000-6;28.000,00;Postupak jednostavne nabave;;;Narudžbenica;;3.kvartal 2022.;90 radnih dana;22.07.2022;;;Izmijenjena
