﻿Red. broj;"Evidencijski broj nabave";Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave u EUR (+PDV);Vrsta postupka nabave;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa li se ugovor/ okvirni sporazum /;Navod financira li se ugovor ili okvirni sporazum iz fondova EU;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma
1;E-MV 01/23;Energetska obnova zgrade javne namjene na adresi Šetalište Svetog Petra 4, Makarska;45000000;297.109,91;Otvoreni postupak;NE;NE;Ugovor;NE;siječanj 2023.;90 dana
2;E-MV 02/23;Projektna dokumentacija - Trg ispred crkve Kraljice mira na Zelenci;71320000;100.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;ožujak 2023.;90 dana
3;E-MV 03/23;Izgradnja i rekonstrukcija Trga Hrpina;45000000;300.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;veljača 2023.;90 dana
4;E-MV 04/23;Izgradnja parkirališta u Kotiškoj ulici;45000000;150.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;veljača 2023.;45 dana
5;E-MV 05/23;Izgradnja šetnice od hotela Amines Khalani Beach do potoka u Krvavici;45000000;1.200.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;rujan 2023.;120 dana
6;E-MV 06/23;Uređenje dijela rive - od kućice lučke uprave do lukobrana;45000000;90.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;veljača 2023.;45 dana
7;E-BV 01/23;Nabava uredskog materijala za 2023. godinu;30125100;12.000,00;Postupak jednostavne nabave;;;;NE;;
8;E-BV 02/23;Prijevoz učenika srednjih škola s područja Zelenke;60112000;9.300,00;Postupak jednostavne nabave;;;;NE;;
9;E-BV 03/23;Izrada idejne muzeološke koncepcije stalnog postava Centra za vizualne umjetnosti Gojak -Merkur 5;71320000;21.000,00;Postupak jednostavne nabave;;;;NE;;
10;E-BV 04/23;Izgradnja boćališta na Zelenci;45000000;50.000,00;Postupak jednostavne nabave;;;;NE;;
11;E-BV 05/23;Sanacija predjela Peškera;45000000;20.000,00;Postupak jednostavne nabave;;;;NE;;
12;E-BV 06/23;Održavanje horizontalne signalozacije;45000000;30.000,00;Postupak jednostavne nabave;;;;NE;;
13;E-BV 07/23;Održavanje vertikalne signalizacije;45000000;20.000,00;Postupak jednostavne nabave;;;;NE;;
14;E-BV 08/23;Organizacija manifestacije ''Klizalište u Makarskoj'';79950000;20.000,00;Postupak jednostavne nabave;;;;NE;;
15;E-BV 09/23;Implementacija HRM rješenja;48500000;7.000,00;Postupak jednostavne nabave;;;;NE;;
16;E-BV 10/23;"Izrada natječajnog programa za urbanističko-arhitektonski natječaj EUROPAN 17 za lokaciju Makarska
– pijaca/ peškarija/ gastro centar grada";71320000;4.000,00;Postupak jednostavne nabave;;;;NE;;
17;E-BV 11/23;Implementacija sustava za vođenje projekata;48500000;2.700,00;Postupak jednostavne nabave;;;;NE;;
18;RS 3/22 JN- VV;Električna energija;66515200;26.279,12;Ograničeni postupak;NE;NE;Ugovor;NE;četvrti kvartal 2022.;2 godine
19;E-PP 01/23;Usluga organizacije i provođenja međunarodnog urbanističko- arhitektonskog natječaja EUROPAN 17 za lokaciju Makarska – pijaca/ peškarija/ gastro centar grada;71230000;79.633,69;Pregovaračk i postupak bez prethodne objave;NE;NE;Ugovor;NE;siječanj 2023.;18 mjeseci
20;E-PP 02/23;Projektno-tehnička dokumentacije za uređenje Peškere u Makarskoj;71230000;259.207,64;Pregovaračk i postupak bez prethodne objave;NE;NE;Ugovor;NE;siječanj 2023.;"15 mjeseci (sve 3 faze)"
21;E-PP 03/23;Cjelokupna projektno-tehnička dokumentacija za uređenje gradske Rive u Makarskoj s projektom urbane opreme;71230000;123.432,21;Pregovaračk i postupak bez prethodne objave;NE;NE;Ugovor;NE;veljača 2023.;18 mjeseci
22;E-MV 07/23;Rekonstrukcija Ulice Jakova Dudana i Dalmatinske;45000000;100.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;veljača 2023.;45 dana
23;E-MV 08/23;Rekonstrukcija Ulice fra Filipa Grabovca;45000000;80.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;veljača 2023.;30 dana
24;E-BV 12/23;Rekonstrukcija odvojka Prvosvibanjske ulice;45000000;40.000,00;Postupak jednostavne nabave;;;;NE;;
25;E-MV 09/23;Izgradnja parkova i javnih zelenila;45000000;100.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;veljača 2023.;30 dana
26;E-BV 13/23;Izgradnja pješ.staze od križ.Zadarske sa ŽC 6196 do Velpro-a;45000000;60.000,00;Postupak jednostavne nabave;;;;NE;;
27;E-BV 14/23;Projektna dokumentacija - Izgradnja i rekonstrukcija ulice Put Moče;71230000;10.000,00;Postupak jednostavne nabave;;;;NE;;
28;E-BV 15/23;Istraživanje stavova lokalnog stanovništva o turizmu;79310000;4.000,00;Postupak jednostavne nabave;;;;NE;;
29;E-BV 16/23;Korištenje sustava Pazigrad;72600000;5.000,00;Postupak jednostavne nabave;;;;NE;;
30;E-BV 17/23;Pružanje usluge gradonacelnik.hr;64216200;4.000,00;Postupak jednostavne nabave;;;;NE;;
31;E-BV 18/23;Usluge održavanja terminalskih uređaja;50330000;40.000,00;Postupak jednostavne nabave;;;;NE;;
