﻿Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave;Vrsta postupka;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Napomena
JEN 1/2023;Nabava uredskog materijala;30192000;3.187,00;Postupak jednostavne nabave;;NE;Narudžbenica;siječanj;tijekom 2023;
JEN 2/2023;Nabava plina za potrebe poslovnih prostora u vlasništvu općine Gornja Stubica;09123000;3.975,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;1 godina;
JEN 3/2023;Dizelsko i benzinsko gorivo za potrebe općine Gornja Stubica;09100000;4.267,00;Postupak jednostavne nabave;;NE;Narudžbenica;siječanj;tijekom 2023;
JEN 4/2023;Usluge telefona, mobitela i interneta;64211000;8.450,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;tijekom 2023;
JEN 5/2023;Poštanske usluge;64110000;4.569,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;tijekom 2023;
JEN 6/2023;Usluge skloništa za životinje;85200000;6.900,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;tijekom 2023;
JEN 7/2023;Laboratorijske usluge pregleda vode iz lokalnih vodovoda;85145000;4.988,00;Postupak jednostavne nabave;;NE;Narudžbenica;I kvartal;tijekom 2023;
JEN 8/2023;Usluge izrade geodetskih snimaka  nerazvrstanih cesta i upisa u zemljišne knjige;71250000;14.264,00;Postupak jednostavne nabave;;NE;Narudžbenica;I kvartal;tijekom 2023;
JEN 9/2023;Konzultantske usluge;98300000;7.200,00;Postupak jednostavne nabave;;NE;Narudžbenica;I kvartal;tijekom 2023;
JEN 10/2023;Usluge izmjere objekata na području općine Gornja Stubica za potrebe evidencija komunalne naknade;98390000;15.926,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;60 dana;
JEN 11/2023;Usluge ažuriranja i održavanja računalnih baza;50324100;12.741,00;Postupak jednostavne nabave;;NE;Ugovor;siječanj;tijekom 2023;
JEN 12/2023;Usluge osiguranja imovine i osoba;66510000;14.600,00;Postupak jednostavne nabave;;NE;Ugovor;siječanj;tijekom 2023;
JEN 13/2023;Usluge provođenja deratizacije  na području općine Gornja Stubica;90923000;13.320,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;60 dana;
JEN 14/2023;Nabava i postava božićne i novogodišnje dekoracije;31522000;7.120,00;Postupak jednostavne nabave;;NE;Narudžbenica;IV kvartal;60;
JEN 15/2023;Građevinski i strojni radovi za potrebe lokalnog vodovoda Dobri Zdenci;45247130;12.741,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;1 godina;
JEN 16/2023;Nabava stroja za održavanje zelenih površina;16311100;15.960,00;Postupak jednostavne nabave;;NE;Narudžbenica;I kvartal;1 mjesec;
JEN 17/2023;Nabava informatičke opreme;30200000;2.800,00;Postupak jednostavne nabave;;NE;Narudžbenica;II kvartal;1 mjesec;
JEN 18/2023;Nabava betonske i metalne galanterije za potrebe općine Gornja Stubica;44163100;7.392,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;1 godina;
JEN 19/2023;Vodovodni i ostali materijal za potrebe održavanja lokalnog vodovoda Dobri Zdenci;44160000;23.040,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;1 godina;
JEN 20/2023;Nabava radnih bilježnica i drugog radnog materijala za osnovnu školu;22111000;24.975,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;60 dana;
JEN 21/2023;Usluge tiskanih medija;22200000;9.731,00;Postupak jednostavne nabave;;NE;Ugovor;siječanj;tijekom 2023;
JEN 22/2023;Usluge radijskih emitiranja;92210000;3.716,00;Postupak jednostavne nabave;;NE;Ugovor;siječanj;tijekom 2023;
JEN 23/2023;Usluge internetskih portala;79341000;4.040,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;tijekom 2023;
JEN 24/2023;Usluge najma razglasa, rasvjete i pozornice u 2023. godini;32340000;12.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;II kvartal;tijekom 2023;
