﻿REDNI BROJ;VRSTA UGOVORA;DATUM SKLAPANJA;IZNOS kn;RAZDOBLJE NA KOJE JE SKLOPLJEN;SUBJEKT S KOJIM JE SKLOPLJEN;"PLAĆANJE IZ PRORAČUNA JEDINICE
(DA ili NE)";DRUGI IZVOR FINANCIRANJA AKO NIJE PRORAČUN JEDINICE;Napomena
1;UGOVOR o dopunskom radu;29/12/2021;;do 31.12.2022.;H.Š.;DA;;
2;UGOVOR o cesiji;5/01/2022;128.059,74 kn;;Hidroprojekt-ing Projektiranje d.o.o.;DA;;
3;UGOVOR o zakupu poslovnog prostora;25/01/2022;;02.022.022;OPG A.C.;NE;;
4;UGOVOR o koncesiji;20/01/2022;;5 god.;EKO-DIM VINKOVCI;NE;;
5;UGOVOR za najam;28/01/2022;;1 god.;Obrt „Zlatko“;DA;;
6;UGOVOR;4/02/2022;;;AS- u upravljanju;DA;;
7;SPORAZUM o sufinanciranju;9/02/2022;100.000,00 kn;;VSŽ;NE;;
8;UGOVOR o kupoprodaji nekretnina;24/02/2022;32.000,00 kn;;S.H.;DA;;
9;UGOVOR o provedbi programa;23/02/2022;6.000,00 kn;"01.03.2022.-
28.02.2025.";I.B..;DA;;
10;UGOVOR o poslovnoj suradnji;1/03/2022;9.000,00 kn;"01.03.2022.-
28.02.2023.";DB MEDIA;DA;;
11;UGOVOR o izravnoj dodjeli financijskih sredstava;29/03/2022;1.200,00 kn;;ŽUPA SV. VENDELINA;DA;;
12;UGOVOR o izravnoj dodjeli financijskih sredstava;29/03/2022;20.000,00 kn;;ŽUPA SV. VENDELINA;DA;;
13;UGOVOR o dodjeli financ. sredstava;31/03/2022;220.000,00 kn;;Središnji državni ured za demografiju i mlade;;;
14;UGOVOR o dodjeli financ. sredstava;15/04/2022;11.000,00 kn;31.122.022;ŠBK Jozef;DA;;
15;UGOVOR o dodjeli financ. sredstava;15/04/2022;25.000,00 kn;31.122.022;ŠRD Crvenperka;DA;;
16;UGOVOR o dodjeli financ. sredstava;15/04/2022;13.000,00 kn;31.122.022;LD Borinci;DA;;
17;UGOVOR o dodjeli financ. sredstava;15/04/2022;11.000,00 kn;31.122.022;UKIJ;DA;;
18;UGOVOR o dodjeli financ. sredstava;15/04/2022;17.500,00 kn;31.122.022;Kud Zvonko Ban;DA;;
19;UGOVOR o dodjeli financ. sredstava;15/04/2022;20.000,00 kn;31.122.022;UDIVDR Jarmina;DA;;
20;UGOVOR o dodjeli financ. sredstava;15/04/2022;190.000,00 kn;31.122.022;NK Borinci;DA;;
21;UGOVOR o dodjeli financ. sredstava;15/04/2022;15.000,00 kn;31.122.022;ZKZ KAJ;DA;;
22;UGOVOR o dodjeli financ. sredstava;15/04/2022;3.000,00 kn;31.122.022;Klub Pajdaši;DA;;
23;UGOVOR o dodjeli financ. sredstava;15/04/2022;9.500,00 kn;31.122.022;DSR Sportancija;DA;;
24;UGOVOR o dodjeli financ. sredstava;15/04/2022;5.000,00 kn;31.122.022;"Udruga Hrvatska žena
Jarmina";DA;;
25;UGOVOR O DODJELI POTPORA MALE VRIJEDNOSTI;19/04/2022;25.000,00 kn;;Obrt Babić, Frizerski salon M.K., obrt Base, Extrainterijeri j.d.o.o;DA;;
26;UGOVOR o poslovnoj suradnji;20/04/2022;;;HP-Hrvatska pošta d.d.;DA;;
27;Ugovor o sufinanciranju- SECAP;5/05/2022;;31.122.022;FZOEU;;;
28;Ugovor o kratkoročnom kreditu;20/04/2022;2.200.000,00 kn;;ZABA;;;
29;UGOVOR stipendije;11/03/2022;7.000,00 kn;;"M.L.,E.F.,L.Ž.,B.K.,P.H.,S. Č., M.K., G.K., E.C.,
J.P.,A.B., D.Š., F.Š., A.L.,
M. D., I.B., K.S.,P.M.,
L..J., A.S.,T.K.,";DA;;
30;Ugovor o radu na određeno vrijeme;23/05/2022;;22.022.023;I.M.;;HZZ;
31;Ugovor o radu na određeno vrijeme;23/05/2022;;22.112.022;M.Š..;;HZZ;
32;UGOVOR o izravnoj dodjeli financijskih sredstava;25/05/2022;20.000,00 kn;;ŽUPA SV. VENDELINA;DA;;
