IME,UDR_ID,PREZIME,SVOJSTVO
Šime,99883,Pavlović,POTPREDSJEDNIK UDRUGE
Nataša,99883,Smoljan,POTPREDSJEDNIK UDRUGE
Ivana,99911,Buterin Gluić,POVJERENIK
Krunoslav,99885,Težak,POVJERENIK
JOSIPA,231407,PALAC,PREDSJEDNICA
ADNAN,200833,IKOVIĆ,PREDSJEDNIK
Günter,201016,Rath,PREDSJEDNIK
Ivana,99971,Barbarić,PREDSJEDNIK
VINKO,99960,SABLJO,PREDSJEDNIK
HOLGER-HEINRICH,99919,HAIBACH,PREDSJEDNIK
NIKOLA,99917,ČIČA,PREDSJEDNIK
ZDENKO,99899,BELKO,PREDSJEDNIK
Dragan,100046,Ružić,PREDSJEDNIK
ANDRIJA,224329,MANOT,PREDSJEDNIK
ŠANDOR,221066,LIPOVAC,PREDSJEDNIK
ROMAN,205542,LELJAK,PREDSJEDNIK DRUŠTVA
MARTIN,201501,VINTER,PREDSJEDNIK KLUBA
THOMAS,217846,ROBIČ,PREDSJEDNIK KLUBA
Annamaria,99897,Picco,ADMINISTRATIVNI TAJNIK
Željana,206002,Musulun,ADMINISTRATOR
MARTA,211810,MALJKOVIĆ,AKTIVNI ČLAN UDRUGE
TONI,231407,PEHAR,BLAGAJNIK
Igor,99899,Lekić,BLAGAJNIK UDRUGE
Gregory Mark,100001,Collard,BLAGAJNIK UDRUGE
LEA,222246,KRESZINGER,ČLANICA ODBORA
MARINA,208916,BARIŽON,ČLANICA UPRAVNOG ODBORA
Miljenko,100013,Aničić,DIREKTOR
Dominik,100021,Galić,DIREKTOR
Zdravka,100014,Erceg,DIREKTOR
Radojka,99987,Tomašević,DIREKTOR
Marija,99985,Lotina,DIREKTOR
Ivan,99980,Marin,DIREKTOR
Teo,99979,Jakić,DIREKTOR
Asja,99977,Pogančić,DIREKTOR
John Andrew,99967,Stocker,DIREKTOR
Munir,99958,Podumljak,DIREKTOR
Jennifer Lee,99956,Stuart,DIREKTOR
Max,99941,Primorac,DIREKTOR
Miroslav,99940,Jovišić,DIREKTOR
Steven,99937,Zimmerman,DIREKTOR
Antonietta Maria,99936,Petrosino,DIREKTOR
Karen,99933,Gainer,DIREKTOR
Brian Nelson,99925,Smith,DIREKTOR
Susan Caroline,99922,Birchmore,DIREKTOR
Berend,99912,Rosman,DIREKTOR
DAMJAN,99910,BERGANT,DIREKTOR
Thomas,99896,Gindele,DIREKTOR
Anthony Michael,99893,Randazzo,DIREKTOR
Milan,99886,Jurjević,DIREKTOR
Damir,99882,Matković,DIREKTOR
Ziggy,99879,Mrkich,DIREKTOR
BORIS,100040,NAJDENOVSKI,DIREKTOR
MIRKO,220647,SMOLJIĆ,DIREKTOR
DAMIR,244869,BOROVČAK,DIREKTOR
MARIJA,200600,POKOS,DIREKTORICA
ANDREA,202704,ŽERAVČIĆ,DIREKTORICA
ZSUZSANNA,200086,KUTSERÁNÉ PERNYÉZ,DOPREDSJEDNICA
VLATKO,223507,ROŽAC,DOPREDSJEDNIK
Nataša,99881,Srdoč,DOPREDSJEDNIK UDRUGE
Damir,100035,Čičak,GLAVNI TAJNIK UDRUGE
Branko,99890,Lovrić,GLAVNI TAJNIK UDRUGE
Davor,99997,Glavaš,IZVRŠNI DIREKTOR
Kent Duncan,99952,Pickslay,IZVRŠNI DIREKTOR
Goran,99946,Vujić,IZVRŠNI DIREKTOR
Christopher,99938,Kaczmarski,IZVRŠNI DIREKTOR
Radojka,100005,Tomašević,IZVRŠNI DIREKTOR
HIROSHI,100007,MATSUMOTO,IZVRŠNI DIREKTOR
Zorica,100003,Beus,KOORDINATOR
Zvjezdana,100042,Batković,KOORDINATOR
ANCA-CLEONICA,99926,APAHIDEAN,MANAGER
Goranka,99998,Radulović,ZAMJENIK DIREKTORA
Diana,99937,Topčić,ZAMJENIK DIREKTORA
Pascal,99975,Loulmet,ZAMJENIK PREDSJEDNIKA
MILAN,100010,KOVAČ,ZAMJENIK PREDSJEDNIKA
PRIEST TADROS AD SAMIR,208341,RIZKALLA RIAD FAM,GLAVNI UPRAVITELJ
DEJAN,99994,KOMATINA,VRŠITELJ DUŽNOSTI IZVRŠNOG DIREKTORA
STJEPAN,209635,ŠAFRAN,1. PREDSJEDNIK I PROKONZUL
Lisa E.,99973,Bell,PREDSTAVNIK PREDSTAVN.
