﻿EVIDENCIJA POSLOVNIH PROSTORA U VLASNIŠTVU GRADA DUGE RESE ;;;;;;;;;;;;
;;;;;;;;;;;;
Redni broj ;Redni broj korisnika;Vrsta nekretnine;Adresa;"Iznos zakupnine
[kn/mj]";"Površina prostora
[m²]";Korisnik;Katastarska općina;Broj zk uloška;Broj zk čestice;Površina čestice [m²];Kultura zk čestice;Vrsta vlasništva
1.;1.;Poslovni prostor;Park dr. Franje Tuđmana 2;"40,00 kn
svaki po 20,00 kn";70,00;"Udruga ratnih veterana 2. Gardijske brigade ""Gromovi"" i udruga pčelara Duga Resa";Duga Resa 2;3701;2597/4;2.481,00;Izgrađeno zemljište, dvorište;Isključivo vlasništvo
;2.;Poslovni prostor;Park dr. Franje Tuđmana 2;40,00 kn;21,81;"Društvo "" Naša djeca"" Duga Resa";Duga Resa 2;3701;2597/4;2.481,00;Izgrađeno zemljište, dvorište;Isključivo vlasništvo
;3.;Poslovni prostor;Park dr. Franje Tuđmana 2;40,00 kn;37,84;Udruga vinogradara, vinara i voćara Duga Resa;Duga Resa 2;3701;2597/4;2.481,00;Izgrađeno zemljište, dvorište;Isključivo vlasništvo
;4.;Poslovni prostor;Park dr. Franje Tuđmana 2;40,00 kn;299,12;"Klub podvodnih aktivnosti ""Vodomar"" Duga Resa";Duga Resa 2;3701;2597/4;2.481,00;Izgrađeno zemljište, dvorište;Isključivo vlasništvo
;5.;Poslovni prostor;Park dr. Franje Tuđmana 2;bez plaćanja naknade za korištenje;1.065,00;Čistoća Duga Resa;Duga Resa 2;3701;2597/4;2.481,00;Izgrađeno zemljište, dvorište;Isključivo vlasništvo
2.;6.;Poslovni prostor;Kasar 18/A;"40,00 kn I. kat
20,00 + 20,00 II kat";788,17;"Stolnoteniski klub ""Aqueastil"", ""KUD Sv. Juraj"" Duga Resa i Limena glazba Duga Resa";Duga Resa 2;3944;1612/2;548,00;Poslovna zgrada kbr. 18;Suvlasništvo
3.;7.;Poslovni prostor;Kasar 19;40,00 kn;140,90;Taekwondo klub Duga Resa;Duga Resa 2;3981;2611/1;328,00;Stambena zgrada kbr. 19;Isključivo vlasništvo
4.;8.;Poslovni prostor;Inzl 4;;244,00;potrebno uređenje prostora;Duga Resa 2;3621;2596/8;258,00;Zgrada za privremeni boravak kbr. 4;Isključivo vlasništvo
5.;9.;Poslovni prostor;Inzl 6;40,00 kn;271,50;"Odred izviđača ""Spider"" Duga Resa";Duga Resa 2;3616;2596/2;391,00;Zgrada za privremeni boravak kbr. 6;Isključivo vlasništvo
6.;10.;Poslovni prostor;Ulica dr. Ivana Banjavčića 7;40,00 kn;100,00;Nogometni klub Duga Resa 1929;Duga Resa 2;3455;2656;23.338,00;Poslovna zgrada br. 7, stadion;Isključivo vlasništvo
7.;11.;Poslovni prostor;Ulica dr. Ivana Banjavčića 7;40,00 kn;145,00;"Streljački klub ""Duga Resa""";Duga Resa 2;3455;2656;23.338,00;Poslovna zgrada br. 7, stadion;Isključivo vlasništvo
8.;12.;Poslovni prostor;Mrežnička obala 8;40,00 kn;49,28;Udruga invalida rada i ostalih osoba s invaliditetom Grada Duge Rese;Duga Resa 2;3446;2446/3;317,00;Javna zgrada br. 8;Isključivo vlasništvo
;13.;Poslovni prostor;Mrežnička obala 8;40,00 kn;34,00;"Udruga hrvatskih branitelja- dragovoljaca Domovinskog rata i Udruga ratnih veterana ""HRVATSKI DOMOBRAN"" ogranak Duga Resa";Duga Resa 2;3446;2446/3;317,00;Javna zgrada br. 8;Isključivo vlasništvo
;14.;Poslovni prostor;Mrežnička obala 8;20,00 i 20,00 ;60,00;Udruga hrvatskih vojnih invalida Domovinskog rata Duga Resa i Streljački klub invalidnih osoba- Duga Resa;Duga Resa 2;3446;2446/3;317,00;Javna zgrada br. 8;Isključivo vlasništvo
;15.;Poslovni prostor;Mrežnička obala 8;"40,00 kn
";30,00;"Hrvatsko planinarsko društvo ""Vinica"" Duga Resa";Duga Resa 2;3446;2446/3;317,00;Javna zgrada br. 8;Isključivo vlasništvo
;16.;Poslovni prostor;Mrežnička obala 8;40,00 kn;20,00;"Kinološko društvo ""Duga Resa""";Duga Resa 2;3446;2446/3;317,00;Javna zgrada br. 8;Isključivo vlasništvo
9.;17.;Poslovni prostor;Bana Josipa Jelačića 28 A;40,00 kn;89,30;" Udruga obitelji djece s poteškoćama u razvoju ""Sunce"" Duga Resa, Udruga osoba sa invaliditetom Karlovačke županije i Savez udruga osoba s invaliditetom Karlovačke županije kao partneri";Duga Resa 2;3968, Poduložak 37;617/7;583,00;Stambena zgrada kbr. 28/A I 28/B;Suvlasništvo
