IME,SBT_ID,PREZIME,SVOJSTVO
Eileen,500001,Macdonald-Williams,Službeni predstavnik
Landgraf,500002,Katalin,Zastupnik
Dora,500002,Tot,Zastupnik
Alan Ronald,500003,Johnson,Regionalni financijski direktor
Adrijan Siniša,500011,Rakić,Direktor
Snježana,500006,Carević-Markulj,Predsjednik predstavništva
Michael Robert,500009,O Leary-Collins,Ovlašteni predstavnik
Sibina,500009,Kratovac,Ovlašteni predstavnik
Mair,500008,Selimi,Ovlašteni predstavnik
Ermanno,500005,D Onofrio,Ovlašteni predstavnik
Pietro,500005,Segneri,Ovlašteni predstavnik
Franco Andrea ,1000100,Reviglio,Ovlašteni predstavnik
Ninoslav,500007,Verber,Ovlašteni predstavnik
Daniele Maria,500004,Massimelli,Potpredsjednik zaklade
Gordana,1001520,Vetma,Ovlašteni predstavnik
Matko,1001520,Vetma,Ovlašteni predstavnik
Nikola,1002840,Serdar,Zastupnik
Anica,1002840,Jurković,Zastupnik
MARIJA ,500010,MAŽIĆ,Voditeljica
Duje,1001680,Božiković,Ovlašteni predstavnik
Nevena,1002000,Mrkonjić,Ovlašteni predstavnik
