﻿KLASIFIKACIJA;OBJEKT;BROJ OBJEKATA;KAPACITET
SOBA ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
APARTMAN ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
STUDIO APARTMAN ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
HOSTEL;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
HOTEL POSEBNOG STANDARDA HOTEL BUSINESS;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
UČENIČKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
STUDENTSKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
PLANINARSKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;2;90
PRENOĆIŠTE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
KUĆA ZA ODMOR;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;1;10
SOBA U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
APARTMAN U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
STUDIO APARTMAN U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
KUĆA ZA ODMOR U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
IZLETIŠTE;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
VINOTOČJE;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
