﻿_id,NAZIV GRADSKE ČETVRTI,ADRESA,MAIL,PREDSJEDNIK
1,,,,
2,GČ ZAPREŠIĆ CENTAR,,,"Trg žrtava fašizma 17/II, Zaprešić"
3,GČ ZAPREŠIĆ SJEVER,,,"Tina Ujevića 1, Zaprešić"
4,,,,
5,,,,
6,NAZIV MJESNOG ODBORA,,,ADRESA
7,,,,
8,MO ŠIBICE,,,"Zagrebačka 2, Šibice"
9,MO POJATNO,,,"Matije Gupca 90, Pojatno"
10,MO HRUŠEVEC KUPLJENSKI,,,"Hruševečka 20, Hruševec Kupljenski"
11,MO KUPLJENOVO,,,"Matije Gupca 55, Kupljenovo"
12,MO JABLANOVEC,,,"Stubička ulica 305, Jablanovec"
13,MO IVANEC BISTRANSKI,,,"Stubička ulica 75, Ivanec Bistranski"
