﻿_id,Političke stranke i članovi Gradskog vijeća,2019.,2020.
1,Socijaldemokratska partija Hrvatske – SDP,201101.64,201101.64
2,Hrvatska demokratska zajednica – HDZ,198346.8,198346.8
3,Primorsko goranski savez – PGS,88154.16,88154.16
4,Akcija mladih – AM,85399.32,85399.32
5,Hrvatska stranka umirovljenika – HSU,57851.16,57851.16
6,Most nezavisnih lista – Most,57851.16,57851.16
7,ŽIVI ZID,57851.16,57851.16
8,Hrvatska narodna stranka -liberalni demokrati – HNS,55096.32,55096.32
9,Lista za Rijeku – RI,55096.32,55096.32
10,Istarski demokratski sabor – IDS,27548.16,27548.16
11,Hrvatski laburisti – stranka rada – Laburisti,27548.16,27548.16
12,Samostalna demokratska srpska stranka – SDSS,27548.16,27548.16
13,Član s Liste grupe birača: Hrvoje Burić,27548.16,27548.16
14,Član s Liste grupe birača: Morana Jokić,30303,30303
15,Član s Liste grupe birača: Marink Koljanin,27548.16,27548.16
16,Član s Liste grupe birača: Josip Kukuljan,27548.16,27548.16
