﻿_id,Mjerna postaja,Onečišćujuća tvar,2008.,2009.,2010.,2011.,2012.,2013.,2014.,2015.,2016.,2017.,2018.
1,Rijeka-1,PM10,I.,I.,I.,I.,I.,I.,-,-,-,-,/
2,Rijeka-2,PM11,I.,I.,I.,I.,-,I.,I.,I.,I.,I.,I.
3,Krešimirova,PM12,I.,I.,I.,I.,-,II.,-,I.,I.,I.,I.
4,Rijeka-2,Prizemni ozon,III.,II.,II.,II.,II.,II.,I.,II.,I.,II.,II.
5,Krešimirova,Prizemni ozon,II.,III.,I.,I.,II.,I.,I.,-,-,-,-
6,Mlaka,Prizemni ozon,II.,-,-,-,-,-,-,II.,II.,-,-
7,Rijeka-1,NO2,I.,I.,I.,I.,I.,I.,-,-,-,-,-
8,Rijeka-2,NO2,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.
9,Krešimirova,NO2,I.,II.,I.,I.,I.,I.,I.,-,I.,I.,I.
10,Mlaka,NO2,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.
11,F. la Guardia,NO2,II.,-,I.,-,I.,I.,I.,I.,I.,I.,I.
12,Ex rafinerija,NO2,I.,I.,I.,I.,-,-,-,-,-,-,-
13,Rijeka-1,SO2,I.,I.,I.,I.,I.,I.,-,-,-,-,-
14,Rijeka-2,SO2,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.
15,Krešimirova,SO2,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.
16,Mlaka,SO2,I.,-,I.,I.,I.,I.,I.,I.,I.,I.,I.
17,F. la Guardia,SO2,I.,-,I.,I.,I.,I.,I.,I.,I.,I.,I.
18,Ex rafinerija,SO2,I.,I.,I.,I.,-,-,-,-,-,-,-
19,Rijeka-1,benzen,I.,I.,I.,I.,-,I.,-,-,-,-,I.
20,Rijeka-1,CO,I.,I.,I.,I.,I.,I.,-,-,-,-,-
21,Rijeka-2,CO,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.
22,Mlaka,CO,-,-,-,-,-,-,-,-,I.,I.,I.
23,Rijeka-1,H2S,III.,III.,I.,I.,I.,I.,-,-,-,-,-
24,Mlaka,H2S,I.,I.,I.,I.,-,-,-,-,I.,I.,I.
25,Ex rafinerija,H2S,III.,III.,III.,II.,-,-,-,-,-,-,-
26,Krešimirova,NH3,I.,I.,I.,I.,I.,I.,I.,I.,I.,-,-
27,Mlaka,NH3,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.,I.
28,Krešimirova,UTT,I.,I.,I.,I.,-,-,-,-,I.,I.,I.
29,Krešimirova,Pb u UTT,I.,I.,I.,I.,-,-,-,-,I.,-,-
30,Krešimirova,Cd u UTT,I.,I.,I.,I.,-,-,-,-,I.,-,-
