﻿_id,Račun iz Računskog plana,O P I S,AOP   oznaka,Ostvareno u prethodnoj godini,Ostvareno u tekućoj  godini,AOP
1,1,2.0,3,PLAN,OSTTEK,AOP
2,1,Opće javne usluge (AOP 002+006+009+013 do 017),1,0.0,0.0,001
3,11,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi (AOP 003 do 005)",2,0.0,0.0,002
4,111,Izvršna i zakonodavna tijela,3,6439935.0,4567436.0,003
5,112,Financijski i fiskalni poslovi,4,0.0,0.0,004
6,113,Vanjski poslovi,5,0.0,0.0,005
7,12,Inozemna ekonomska pomoć (AOP 007+008),6,0.0,0.0,006
8,121,Ekonomska pomoć zemljama u razvoju i zemljama u tranziciji,7,0.0,0.0,007
9,122,Ekonomska pomoć usmjerena preko međunarodnih agencija,8,0.0,0.0,008
10,13,Opće usluge (AOP 010 do 012),9,0.0,0.0,009
11,131,Opće usluge vezane za službenike,10,47362536.0,49482289.0,010
12,132,Sveukupno planiranje i statističke usluge,11,0.0,0.0,011
13,133,Ostale opće usluge,12,0.0,0.0,012
14,14,Osnovna istraživanja,13,0.0,0.0,013
15,15,Istraživanje i razvoj: Opće javne usluge,14,0.0,0.0,014
16,16,Opće javne usluge koje nisu drugdje svrstane,15,0.0,0.0,015
17,17,Transakcije vezane za javni dug,16,0.0,0.0,016
18,18,Prijenosi općeg karaktera između različitih državnih razina,17,0.0,0.0,017
19,2,Obrana (AOP 019 do 023),18,0.0,0.0,018
20,21,Vojna obrana,19,0.0,0.0,019
21,22,Civilna obrana,20,0.0,0.0,020
22,23,Inozemna vojna pomoć,21,0.0,0.0,021
23,24,Istraživanje i razvoj obrane,22,0.0,0.0,022
24,25,Rashodi za obranu koji nisu drugdje svrstani,23,0.0,0.0,023
25,3,Javni red i sigurnost (AOP 025 do 030),24,0.0,0.0,024
26,31,Usluge policije,25,0.0,0.0,025
27,32,Usluge protupožarne zaštite,26,16882917.0,16667017.0,026
28,33,Sudovi,27,0.0,0.0,027
29,34,Zatvori,28,0.0,0.0,028
30,35,Istraživanje i razvoj: Javni red i sigurnost,29,0.0,0.0,029
31,36,Rashodi za javni red i sigurnost koji nisu drugdje svrstani,30,0.0,0.0,030
32,4,Ekonomski poslovi (AOP 032+035+039+046+050+056+057+062+070),31,0.0,0.0,031
33,41,"Opći ekonomski, trgovački i poslovi vezani uz rad (AOP 033+034) ",32,0.0,0.0,032
34,411,Opći ekonomski i trgovački poslovi,33,15037460.0,9109494.0,033
35,412,Opći poslovi vezani uz rad,34,0.0,0.0,034
36,42,"Poljoprivreda, šumarstvo, ribarstvo i lov (AOP 036 do 038)",35,0.0,0.0,035
37,421,Poljoprivreda,36,0.0,0.0,036
38,422,Šumarstvo,37,0.0,0.0,037
39,423,Ribarstvo i lov,38,0.0,0.0,038
40,43,Gorivo i energija (AOP 040 do 045),39,0.0,0.0,039
41,431,Ugljen i ostala kruta mineralna goriva,40,0.0,0.0,040
42,432,Nafta i prirodni plin,41,0.0,0.0,041
43,433,Nuklearno gorivo,42,0.0,0.0,042
44,434,Ostala goriva,43,0.0,0.0,043
45,435,Električna energija,44,0.0,0.0,044
46,436,Ostale vrste energije,45,0.0,0.0,045
47,44,"Rudarstvo, proizvodnja i građevinarstvo (AOP 047 do 049)",46,0.0,0.0,046
48,441,"Rudarstvo, mineralni resursi i ostala mineralna goriva",47,0.0,0.0,047
49,442,Proizvodnja ,48,0.0,0.0,048
50,443,Građevinarstvo,49,0.0,0.0,049
51,45,Promet (AOP 051 do 055),50,0.0,0.0,050
52,451,Cestovni promet,51,0.0,0.0,051
53,452,Promet vodnim putovima,52,0.0,0.0,052
54,453,Željeznički promet,53,0.0,0.0,053
55,454,Zračni promet,54,0.0,0.0,054
56,455,Promet cjevovodima i ostali promet,55,0.0,0.0,055
57,46,Komunikacije,56,0.0,0.0,056
58,47,Ostale industrije (AOP 058 do 061),57,0.0,0.0,057
59,471,Distribucija i skladištenje,58,0.0,0.0,058
60,472,Hoteli i restorani,59,0.0,0.0,059
61,473,Turizam,60,0.0,0.0,060
62,474,Višenamjenski razvojni projekti,61,0.0,0.0,061
63,48,Istraživanje i razvoj: Ekonomski poslovi (AOP 063 do 069),62,0.0,0.0,062
64,481,"Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad",63,0.0,0.0,063
65,482,"Istraživanje i razvoj: Poljoprivreda, šumarstvo, ribarstvo i lov",64,0.0,0.0,064
66,483,Istraživanje i razvoj: Gorivo i energija,65,0.0,0.0,065
67,484,"Istraživanje i razvoj: Rudarstvo, proizvodnja i građevinarstvo",66,0.0,0.0,066
68,485,Istraživanje i razvoj: Promet,67,0.0,0.0,067
69,486,Istraživanje i razvoj: Komunikacije,68,0.0,0.0,068
70,487,Istraživanje i razvoj: Ostale industrije,69,0.0,0.0,069
71,49,Ekonomski poslovi koji nisu drugdje svrstani,70,0.0,0.0,070
