﻿_id,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
1,1,38,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,36,0,0,0,0,0,0,0,5,0,5,11,0,5,0,0,0,10,0,0,0,6,0,0,0,0,6,0,0,7
2,2,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
3,3,0,0,16,10,0,5,0,0,7,0,28,0,5,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,6,0,0,0,0,6,5,0,0,0,0,0,13,5,0,0,0,0,0
4,4,0,0,0,14,0,0,0,0,0,0,13,0,7,0,0,0,0,0,0,5,0,0,0,10,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,6,0,0,7,0,0,8,0,0,24,0,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
7,7,0,0,0,0,0,0,29,0,32,0,10,0,0,0,0,0,0,0,0,0,5,14,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0
8,8,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,12,5,0,16,0,0,32,0,0,0,16,0,0,0,0,0,0,5,0,0,0,0,5
9,9,0,0,20,0,0,34,29,8,104,0,29,0,5,0,0,8,8,0,0,0,0,11,0,6,0,0,0,7,0,0,6,0,0,0,21,6,0,8,0,5,7,10,0,11,33,8,10
10,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,14,0,19,0,0,0,0,0,0,48,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,11,0,0,24,10,5,21,11,0,29,0,106,0,5,0,0,0,0,0,6,0,6,16,7,11,0,0,0,0,12,7,23,0,0,0,13,6,0,6,0,0,0,0,0,5,5,7,0
12,12,5,0,0,0,0,0,0,5,0,0,0,49,0,0,0,0,0,15,0,0,0,0,0,5,10,13,8,29,37,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0
13,13,0,0,7,10,0,0,0,0,6,0,15,5,7,0,0,6,0,5,0,0,0,0,0,15,6,0,0,0,0,0,14,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5
14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
16,16,0,5,0,6,0,0,0,8,7,7,10,5,10,0,14,130,10,0,74,35,27,0,0,0,0,5,0,12,0,0,5,0,0,67,27,0,0,0,7,5,0,16,0,0,0,0,20
17,17,0,0,0,0,0,0,0,6,10,0,0,8,0,0,5,12,174,0,20,43,11,0,0,12,0,7,0,9,0,0,0,0,0,18,58,10,0,8,14,9,0,85,0,0,0,9,19
18,18,34,0,0,0,0,0,0,6,11,0,5,25,0,0,0,0,0,79,18,8,11,0,0,12,0,7,0,12,15,0,6,0,0,8,16,5,0,8,0,12,0,8,0,0,7,5,26
19,19,15,5,0,8,5,0,0,10,9,0,12,9,10,0,0,88,13,33,115,8,37,0,0,7,5,11,6,28,7,0,7,0,0,26,24,5,0,12,16,12,0,21,0,6,7,13,26
20,20,0,0,0,0,0,0,0,10,0,0,0,8,0,0,0,17,36,0,7,80,13,0,0,0,0,0,0,5,0,0,0,0,0,63,76,0,0,5,0,0,0,40,0,0,0,0,9
21,21,0,9,0,6,0,0,0,22,5,24,0,6,0,0,0,30,7,5,42,13,69,0,0,0,5,5,0,29,0,0,0,0,0,24,19,7,0,0,12,9,0,9,0,0,0,5,7
22,22,0,0,0,6,0,10,19,0,17,0,20,0,0,0,0,0,0,0,0,0,0,10,7,0,0,5,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,6,0
23,23,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,24,0,0,12,13,0,0,0,7,0,0,20,0,20,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
