﻿_id,Mjesni odbor,Broj stanovnika 2011,Broj stanovnika 2001,Razlika,Razlika u %,Povrina u m2
1,Banderovo,2.235,2.723,-488,"-17,92%",358.200
2,Belveder,3.501,4.104,-603,"-14,69%",206.900
3,Brajda-Dolac,4.085,5.160,-1.075,"-20,83%",412.600
4,Braine-Pulac,2.338,2.172,166,"7,64%",3.192.900
5,Bulevard,2.067,2.474,-407,"-16,45%",287.100
6,Centar - Suak,1.812,2.120,-308,"-14,53%",660.700
7,Draga,1.463,1.514,-51,"-3,37%",3.453.000
8,Drenova,7.624,7.638,-14,"-0,18%",7.021.700
9,Gornja Veica,6.783,7.731,-948,"-12,26%",903.800
10,Gornji Zamet,4.829,4.950,-121,"-2,44%",1.314.400
11,Grad Trsat,2.296,2.336,-40,"-1,71%",1.303.900
12,Grbci,1.694,1.711,-17,"-0,99%",356.500
13,Kantrida,6.005,6.702,-697,"-10,40%",3.622.200
14,Kozala,5.284,6.170,-886,"-14,36%",606.800
15,Krimeja,3.180,3.776,-596,"-15,78%",191.400
16,Luka,1.318,1.790,-472,"-26,37%",218.600
17,Mlaka,3.992,5.039,-1.047,"-20,78%",835.200
18,Orehovica,539,589,-50,"-8,49%",2.528.500
19,Paac,410,462,-52,"-11,26%",981.000
20,Peine,2.545,4.686,-2.141,"-45,69%",485.900
21,Pehlin,5.553,3.118,2.435,"78,09%",2.325.100
22,Podmurvice,5.988,6.653,-665,"-10,00%",783.500
23,Podveica,6.110,7.160,-1.050,"-14,66%",725.700
24,Potok,1.448,1.770,-322,"-18,19%",357.800
25,Srdoi,6.522,5.628,894,"15,88%",2.282.800
26,Sveti Kuzam,240,243,-3,"-1,23%",537.900
27,Sveti Nikola,9.249,11.526,-2.277,"-19,76%",987.900
28,Svilno,896,890,6,"0,67%",1.122.200
29,kolji,1.648,1.948,-300,"-15,40%",271.200
30,kurinje,5.751,6.444,-693,"-10,75%",2.135.000
31,kurinjska Draga,4.674,5.453,-779,"-14,29%",898.200
32,Turni,4.539,5.659,-1.120,"-19,79%",373.100
33,Vojak,2.854,3.501,-647,"-18,48%",196.600
34,Zamet,9.152,10.203,-1.051,"-10,30%",1.404.700
