﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Unitena cesta,Nakon radova na nogostupu cijelom duinom od busne stanice (Suman) do broja 119 ostala rupa irine cca 20 cm,Sanirano,2013-09-04T14:27:00,Sanacija se izvrava u sklopu projekta izgradnje nogostupa. Graanin potvrdio. Hvala graaninu na povratnoj informaciji.,2013-04-24T15:43:00
2,Zelene povrine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uope nema trave ve je blato , isto kao i ispred AMalla poslije pjeakog prijelaza",Odbaeno,2013-09-04T14:35:00,"Upuen zahtjev za sanacijom nadlenom Gradskom uredu. Daljnji tijek sanacije moete pratiti na ovoj prijavi.

Hvala na prijavi!",2013-04-26T09:52:00
3,Zelene povrine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uope nema trave ve je blato , isto kao i ispred AMalla poslije pjeakog prijelaza",Odbaeno,2013-09-04T14:35:00,"Odbaeno, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-04-29T10:37:00
4,Zelene povrine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uope nema trave ve je blato , isto kao i ispred AMalla poslije pjeakog prijelaza",Odbaeno,2013-09-04T14:35:00,"Odbaeno, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-04-29T10:37:00
5,Zelene povrine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uope nema trave ve je blato , isto kao i ispred AMalla poslije pjeakog prijelaza",Odbaeno,2013-09-04T14:35:00,"Odbaeno, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-10-05T10:15:00
6,Smee,Marjanoviev prilaz,Novi Zagreb istok,Glomazni otpad,"Pored kanti za papir, staklo i plastiku je netko bacio glomazni otpad",Sanirano,2013-09-04T14:37:00,Graanin javio da je problem rijeen.,2013-04-22T12:01:00
7,Ostalo,Ulica Savezne Republike Njemake,Novi Zagreb istok,Nema stakla stanica,Autobusna stanica nema stakala,Sanirano,2013-09-04T14:40:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-29T12:53:00
8,Ostalo,Ulica Savezne Republike Njemake,Novi Zagreb istok,Nema stakla stanica,Autobusna stanica nema stakala,Sanirano,2013-09-04T14:40:00,"Odobrena sanacija od strane nadlenog Gradskog ureda, nalog upuen na izvrenje sanacije.",2013-05-16T11:49:00
9,Ostalo,Ulica Savezne Republike Njemake,Novi Zagreb istok,Nema stakla stanica,Autobusna stanica nema stakala,Sanirano,2013-09-04T14:40:00,e-Redar,2016-04-02T11:35:00
10,Zelene povrine,Kombolova ulica,Novi Zagreb istok,Uniteno zelenilo,"Napravljena staza za pjeake, a uz nju blato umjesto trave i unitena stabla",Odbaeno,2013-09-04T14:41:00,Pogrena lokacija - postoji prijava s ispravnom lokacijom,2013-09-04T21:53:00
11,Zelene povrine,Kombolova ulica,Novi Zagreb istok,Uniteno zelenilo,"Napravljena staza za pjeake, a uz nju blato umjesto trave i unitena stabla",Odbaeno,2013-09-04T14:41:00,Odbaeno,2013-09-04T21:53:00
12,Ceste/Javne povrine,Barev trg,Novi Zagreb istok,Uniten plonik,Na ploniku kraj parkinga ogromna rupa zatrpana ljunkom,Sanirano,2013-09-04T14:43:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:12:00
13,Ceste/Javne povrine,Barev trg,Novi Zagreb istok,Uniten plonik,Na ploniku kraj parkinga ogromna rupa zatrpana ljunkom,Sanirano,2013-09-04T14:43:00,"Rijeeno, izvrena provjera saniranog podruja",2014-05-13T09:02:00
14,Ceste/Javne povrine,Barev trg,Novi Zagreb istok,Uniten plonik,Na ploniku kraj parkinga ogromna rupa zatrpana ljunkom,Sanirano,2013-09-04T14:43:00,Sanaciju odobrio nadleni Gradski ured. Upueno GEORAD d.o.o. na izvrenje sanacije.,2013-05-27T14:35:00
15,Ceste/Javne povrine,Barev trg,Novi Zagreb istok,Uniten plonik,Na ploniku kraj parkinga ogromna rupa zatrpana ljunkom,Sanirano,2013-09-04T14:43:00,"Sanacija izvrena, Sanirano., Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-09-05T08:31:00
16,Zelene povrine,Barev trg,Novi Zagreb istok,Uniteno zelenilo,Pokraj rupe na ploniku je i blato umjesto zelene povrine - runo izgleda,Sanirano,2013-09-04T14:45:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-03-05T11:41:00
17,Zelene povrine,Barev trg,Novi Zagreb istok,Uniteno zelenilo,Pokraj rupe na ploniku je i blato umjesto zelene povrine - runo izgleda,Sanirano,2013-09-04T14:45:00,"Odobrena sanacija od strane nadlenog Gradskog ureda, nalog upuen Podrunici Zrinjevac na izvrenje sanacije",2013-05-16T11:48:00
18,Zelene povrine,Barev trg,Novi Zagreb istok,Uniteno zelenilo,Pokraj rupe na ploniku je i blato umjesto zelene povrine - runo izgleda,Sanirano,2013-09-04T14:45:00,"Sanacija izvrena, povrina sanirana na nain ponovne sjetve trave, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-09-16T14:58:00
