﻿_id,RB,PROVODITELJ,NAZIV PROJEKTA,CILJNA SKUPINA/PROBLEM,BROJ KORISNIKA,ODOBRENA SREDSTVA U 2019.,ISPLAENA SREDSTVA U 2019. PO UGOVORU IZ PRETHODNE GODINE,ISPLAENA SREDSTVA U 2019. PO UGOVORU IZ TEKUE GODINE,UKUPNO ISPLAENA SREDSTVA U 2019.
1,1,CENTAR INKLUZIVNE POTPORE IDEM U RIJECI,KAD E TAJ PETAK,DJECA S TEKOAMA U RAZVOJU I OSOBE S INVALIDITETOM,nedostaju podaci,"15.000,00 kn","17.200,84 kn","5.440,51 kn","22.641,35 kn"
2,2,"CENTAR ZA OSOBNI I PROFESIONALNI RAZVOJ ""SREA""",LJUBAV U POKRETU - PROGRAM ZA DJECU I MLADE,DJECA I MLADI,90,"20.000,00 kn","20.000,00 kn","16.405,21 kn","36.405,21 kn"
3,3,CENTAR ZA PARTICIPACIJU ENA U DRUTVENOM IVOTU,OSNAENA - PREVENCIJA I SUZBIJANJE NASILJA U OBITELJI,OBITELJ,229,"10.000,00 kn","2.500,00 kn","7.500,00 kn","10.000,00 kn"
4,5,"CENTAR ZA REHABILITACIJU ""FORTICA"" KRALJEVICA",RANA INTERVENCIJA KROZ AMBULANTNU SLUBU U GRADU RIJECI,DJECA S TEKOAMA U RAZVOJU I OSOBE S INVALIDITETOM,projekt nije financiran u 2019.,"0,00 kn","14.152,83 kn","0,00 kn","14.152,83 kn"
5,6,"DNEVNI CENTAR ZA REHABILITACIJU ""SLAVA RAKAJ""",GLAZBENE STIMULACIJE ZA DJECU OTEENA SLUHA I GOVORA,DJECA S TEKOAMA U RAZVOJU I OSOBE S INVALIDITETOM,20,"50.000,00 kn","4.651,73 kn","20.096,79 kn","24.748,52 kn"
6,7,DOBROTVORNO DRUTVO MERHAMET,PRUANJE PSIHOSOCIJALNE POMOI I ZDRAVSTVENE NJEGE I POMOI STARIJIM OSOBAMA PRIPADNICIMA BONJAKE NACIONALNE MANJINE I DRUGIM GRAANIMA ZA KOJE SE UKAE POTREBA,OBITELJ,130,"10.000,00 kn","2.405,00 kn","5.875,00 kn","8.280,00 kn"
7,8,"DOM ZA ODRASLE OSOBE ""TURNI""",DNEVNI BORAVAK DOMA ZA ODRASLE OSOBE TURNI,OSOBE STARIJE IVOTNE DOBI,14,"40.000,00 kn","0,00 kn","21.896,30 kn","21.896,30 kn"
8,9,"DOM ZA ODRASLE OSOBE ""TURNI""",ANTI STIGMA PROGRAM,OSOBE STARIJE IVOTNE DOBI,50,"30.000,00 kn","0,00 kn","4.547,13 kn","4.547,13 kn"
9,10,"DOM ZA STARIJE OSOBE ""KANTRIDA"" RIJEKA",KLUBOVI ZA STARIJE OSOBE,OSOBE STARIJE IVOTNE DOBI,1.195,"160.000,00 kn","56.587,44 kn","149.311,73 kn","205.899,17 kn"
10,11,"DOM ZA STARIJE OSOBE ""KANTRIDA"" RIJEKA",POMO U KUI 2019.,TEKO I KRONINO BOLESNE OSOBE,113,"700.000,00 kn","46.208,00 kn","522.048,00 kn","568.256,00 kn"
11,12,DOM ZDRAVLJA PRIMORSKO-GORANSKE UPANIJE,TEAJ ZA TRUDNICE,ZDRAVSTVENO PROSVJEIVANJE,479,"10.000,00 kn","2.500,00 kn","10.000,00 kn","12.500,00 kn"
12,13,DOM ZDRAVLJA PRIMORSKO-GORANSKE UPANIJE,PALIJATIVNA SKRB BOLESNIKA,TEKO I KRONINO BOLESNE OSOBE,316,"400.000,00 kn","133.333,36 kn","340.263,25 kn","473.596,61 kn"
13,14,DOM ZDRAVLJA PRIMORSKO-GORANSKE UPANIJE,GRUPE ZA POTPORU DOJENJU,ZDRAVSTVENO PROSVJEIVANJE,457,"10.000,00 kn","2.500,00 kn","10.000,00 kn","12.500,00 kn"
14,15,DOM ZDRAVLJA PRIMORSKO-GORANSKE UPANIJE,CENTAR ZA PSIHOSOCIJALNU POMO STRADALNICIMA DOMOVINSKOG RATA,STRADALNICI RATA,2.358,"50.000,00 kn","0,00 kn","50.000,00 kn","50.000,00 kn"
15,16,DOM ZDRAVLJA PRIMORSKO-GORANSKE UPANIJE,SAVJETOVALITE ZA PREHRANU DOJENADI,DOJENAD,847,"300.000,00 kn","50.000,00 kn","265.235,42 kn","315.235,42 kn"
16,17,DRUTVO MULTIPLE SKLEROZE PRIMORSKO-GORANSKE UPANIJE ,PODRKA OBOLJELIMA OD MULTIPLE SKLEROZE - MOEMO SVE,DJECA S TEKOAMA U RAZVOJU I OSOBE S INVALIDITETOM,365,"25.000,00 kn","25.000,00 kn","2.500,00 kn","27.500,00 kn"
17,18,DRUTVO MULTIPLE SKLEROZE PRIMORSKO-GORANSKE UPANIJE ,PSIHOLOKE RADIONICE ZA OBOLJELE OD MULTIPLE SKLEROZE,DJECA S TEKOAMA U RAZVOJU I OSOBE S INVALIDITETOM,16,"20.000,00 kn","20.000,00 kn","0,00 kn","20.000,00 kn"
18,19,"DRUTVO PORTSKE REKREACIJE ""PATAK""",PLIVANJE I FITNESS ZA BEBE I DJECU,DJECA I MLADI,74,"10.000,00 kn","5.000,00 kn","5.000,00 kn","10.000,00 kn"
19,20,DRUTVO TJELESNIH INVALIDA GRADA RIJEKE,CENTAR ZA PODRKU OSOBAMA S INVALIDITETOM U ZAJEDNICI,DJECA S TEKOAMA U RAZVOJU I OSOBE S INVALIDITETOM,600,"30.000,00 kn","25.500,00 kn","22.500,00 kn","48.000,00 kn"
