﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne povrine,"",Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Obra?eno,2015-01-01T09:11:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-02-01T08:04:00
2,Ceste/Javne povrine,"",Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Obra?eno,2015-01-01T09:11:00,"Potovani, upueno nadlenim iz podrunice Zagrebake ceste, na nadleno postupanje.",2015-09-02T09:23:00
3,Ceste/Javne povrine,"",Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Odbaeno,2015-01-01T09:12:00,"Potovani, poslali ste vie istih prijava; prvu smo obradili, ostale odbacujemo. LP",2015-02-01T08:05:00
4,Ceste/Javne povrine,"",Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Odbaeno,2015-01-01T09:12:00,"Potovani, poslali ste vie istih prijava; prvu smo obradili, ostale odbacujemo. LP",2015-02-01T08:05:00
5,Ceste/Javne povrine,"",Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Odbaeno,2015-01-01T09:12:00,"Potovani, poslali ste vie istih prijava; prvu smo obradili, ostale odbacujemo. LP",2015-02-01T08:05:00
6,Ostalo,"",Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-02-01T14:04:00,"Sanacija izvrena, Poieno., Podrunica istoa, Zagrebaki holding d.o.o.",2015-02-23T12:50:00
7,Ostalo,"",Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-02-01T14:04:00,"Sanacija izvrena, Poieno., Podrunica istoa, Zagrebaki holding d.o.o.",2015-02-23T12:50:00
8,Ostalo,"",Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-02-01T14:04:00,"Rijeeno, izvrena provjera saniranog podruja",2015-02-24T16:37:00
9,Ostalo,"",Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-02-01T14:04:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2015-01-16T10:11:00
10,Ostalo,"",Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-02-01T14:04:00,"Dana 12.01.2015 godine Komunalno redarstvo je izvrilo oevid na lokaciji Zagrebake cesta preko puta kbr.78d i izdalo nalog putem aplikacije e-Redar Zagrebakom holdingu d.o.o.,  Podrunici istoa u vezi ienja javno zelene povrine oko spremnika za papir.",2015-01-13T14:20:00
11,Ostalo,"",Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-02-01T14:04:00,(kn),2015-01-13T14:21:00
12,Ostalo,"",Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-02-01T14:04:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2015-02-01T14:44:00
13,Ostalo,"",Gornja Dubrava,led,Neoieni nogostup od leda,Sanirano,2015-05-01T10:03:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-05-01T10:33:00
14,Ostalo,"",Gornja Dubrava,led,Neoieni nogostup od leda,Sanirano,2015-05-01T10:03:00,"",2015-01-19T11:27:00
15,Ceste/Javne povrine,Radmanovaka ulica,Novi Zagreb zapad,Uspornici,Ljubazno Vas molim da maknete uspornike sa lokacije jer se nalaze na premaloj udaljenosti od vertikalnog zida koji je tik uz cestu.,Obra?eno,2015-05-01T18:40:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-07-01T07:55:00
16,Ceste/Javne povrine,Utinjska ulica,Novi Zagreb zapad,Nepostoji nogostup,Potrebno je u to kraem roku poduzeti mjere za izvo?enje nogostupa.Opasnost prijeti za sve sudionike u prometu posebno za malu djecu.,Obra?eno,2015-05-01T18:59:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-07-01T07:55:00
