﻿_id,Tip programa,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021*,2021/2022**
1,Stručni studij,52311,48738,47844,48085,47303,46544,48123,46692,45834
2,Javne visoke škole,1552,1424,1352,1426,1377,1324,1231,1148,697
3,Javna sveučilišta,17186,18252,17661,17741,17771,16323,17060,17733,17487
4,Javna veleučilišta,19346,18074,17100,16623,16088,16400,17276,16099,15694
5,Privatne visoke škole,9108,5936,6607,6248,5272,5635,5374,5270,5348
6,Privatna sveučilišta,,,,913,952,1013,962,2345,2111
7,Privatna veleučilišta,5119,5052,5124,5134,5843,5849,6220,4097,4497
8,Sveučilišni studij,113750,113284,114173,117112,117523,116384,113504,114385,115252
9,Javna sveučilišta,113316,112691,113346,115773,115687,114130,111072,111604,112382
10,Privatna sveučilišta,434,593,827,1339,1836,2254,2432,2781,2870
11,UKUPNO,166061,162022,162017,165197,164826,162928,161627,161077,161086
12,* u 2020./2021. osnovani Sveučilište u Slavonskom Brodu i Sveučilište VERN,,,,,,,,,
13,**u 2021./2022. osnovano Veleučilište u Virovitici,,,,,,,,,
