﻿_id,Mandatno razdoblje,Mjesni odbor,Ime i prezime,Funkcija,Izmjene (datum od ),Lista na dan izbora,Izmjene (datum do),Datum izbora
1,2005-2009,MO KANTRIDA,JASNA KUAN,Predsjednica,"",SDP-SDA,"",2005-10-23T00:00:00
2,2005-2009,MO KANTRIDA,ADOLF KRBAVAC,Zamj. predsj.,"",SDP-SDA,"",2005-10-23T00:00:00
3,2005-2009,MO KANTRIDA,BRANKO TOMAI,lan,"",SDP-SDA,"",2005-10-23T00:00:00
4,2005-2009,MO KANTRIDA,NEREO ZENKO,lan,"",PGS,"",2005-10-23T00:00:00
5,2005-2009,MO KANTRIDA,BRANKO ESTAN,lan,"",HDZ,"",2005-10-23T00:00:00
6,2005-2009,MO POTOK,RELJA PERI,Predsjednik,"",PGS,"",2005-10-23T00:00:00
7,2005-2009,MO POTOK,DANICA MIRKOVI-VEJVODA,Zamj. predsj.,"",SDP-HNS-SDA,"",2005-10-23T00:00:00
8,2005-2009,MO POTOK,VLADIMIR ROSI,lan,"",HDZ,"",2005-10-23T00:00:00
9,2005-2009,MO POTOK,PETRA IVANI,lanica,"",PGS,"",2005-10-23T00:00:00
10,2005-2009,MO POTOK,IVAN MEZI,lan,"",AKCIJA MLADIH,"",2005-10-23T00:00:00
11,2005-2009,MO BANDEROVO,ANTON BLAEKOVI,Predsjednik,"",PGS,"",2005-10-23T00:00:00
12,2005-2009,MO BANDEROVO,ELVIS UTALO,Zamj. predsj.,"",HDZ,"",2005-10-23T00:00:00
13,2005-2009,MO BANDEROVO,GORAN CRNKOVI,lan,"",HDZ,"",2005-10-23T00:00:00
14,2005-2009,MO BANDEROVO,RENEO MAROT,lan,"",PGS,"",2005-10-23T00:00:00
15,2005-2009,MO BANDEROVO,MELITA KRIANOVI,lan,"",SDP-HNS-HSU-SDA,"",2005-10-23T00:00:00
16,2005-2009,MO BANDEROVO,DARIO BOGNOLO,lan,"",SDP-HNS-HSU-SDA,lip.07,2005-10-23T00:00:00
17,2005-2009,MO BANDEROVO,SALIH BAINOVI,lan,      02/2008,SDP-HNS-HSU-SDA,vlj.08,2005-10-23T00:00:00
18,2005-2009,MO VOJAK,JADRANKA DUMI,Predsjednica,"",SDP-HNS-SDA,"",2005-10-23T00:00:00
19,2005-2009,MO VOJAK,IVAN TIAK,Zamj. predsj.,"",SDP-HNS-SDA,"",2005-10-23T00:00:00
20,2005-2009,MO VOJAK,VOJKO BRAUT,lan,"",SDP-HNS-SDA,"",2005-10-23T00:00:00
21,2005-2009,MO VOJAK,MARIJANA PERHAT,lanica,"",NEZAVISNI,"",2005-10-23T00:00:00
22,2005-2009,MO VOJAK,NIKOLA DUJI,lan,24.1.2008,HDZ,"",2005-10-23T00:00:00
23,2005-2009,MO VOJAK,HRVOJE BURI,lan,"",HDZ,06.12.2007.,2005-10-23T00:00:00
24,2005-2009,MO MLAKA,DAMIR CINDRI,Predsjednik,"",HDZ,"",2005-10-23T00:00:00
25,2005-2009,MO MLAKA,ELENA DORI-SPATOLA,Zamj. predsj.,23.1.2008,PGS,"",2005-10-23T00:00:00
26,2005-2009,MO MLAKA,ALBA PEANAC,Zamj. predsj.,"",PGS,23.01.2008.,2005-10-23T00:00:00
27,2005-2009,MO MLAKA,RAJMOND MENIANIN,lan,"",HDZ,"",2005-10-23T00:00:00
28,2005-2009,MO MLAKA,LUKA UI,lan,"",SDP-HSU-SDA,"",2005-10-23T00:00:00
29,2005-2009,MO MLAKA,ANTE NIENO,lan,"",SDP-HSU-SDA,"",2005-10-23T00:00:00
30,2005-2009,MO PODVEICA,VLADIMIR PREDRAG,Predsjednik,"",SDP-HNS-SDA,24.09.2008.,2005-10-23T00:00:00
31,2005-2009,MO PODVEICA,ZORAN BISTRII,Zamj. predsj./ Preds.,preds. od  1.10.2008,HDZ,"",2005-10-23T00:00:00
32,2005-2009,MO PODVEICA,BORIS BOLHA,lan,"",NEZAVISNI ,05.04.2007.,2005-10-23T00:00:00
33,2005-2009,MO PODVEICA,BRANKO GLASENHARDT,lan,5.4.2007,NEZAVISNI,"",2005-10-23T00:00:00
34,2005-2009,MO PODVEICA,MARIJAN DAJAK,lan,"",HDZ,27.03.2008.,2005-10-23T00:00:00
35,2005-2009,MO PODVEICA,BRANKO FRANI,lan,27.3.2008,HDZ,"",2005-10-23T00:00:00
36,2005-2009,MO PODVEICA,DAJANA DUJMOVI,lanica,"",SDP-HNS-SDP,"",2005-10-23T00:00:00
37,2005-2009,MO PODVEICA,TAMARA MARTINI,lan,1.10.2008,SDP,"",2005-10-23T00:00:00
38,2005-2009,MO DRENOVA,"DAMIR MEDVED,",Predsjednik,"",HNS,"",2005-10-23T00:00:00
39,2005-2009,MO DRENOVA,NARCIZO DALSASO,Zamj. predsj.,"",ARS,07.11.2006.,2005-10-23T00:00:00
40,2005-2009,MO DRENOVA,ZORKA OSO,Zamj. predsj./lan,zamj. predsj. od 7.11.2006,PGS,lan do 07.11.2006.,2005-10-23T00:00:00
41,2005-2009,MO DRENOVA,LIVIO BENAN,lan,"",ARS,20.12.2007.,2005-10-23T00:00:00
42,2005-2009,MO DRENOVA,ZLATKO PERKOVI,lan,20.12.2007,ARS,"",2005-10-23T00:00:00
43,2005-2009,MO DRENOVA,DINKO BEAKOVIƠ,lan,"",PGS,24.03.2006.,2005-10-23T00:00:00
44,2005-2009,MO DRENOVA,KATHERINE  TRINAJSTI,lanica,24.3.2006,PGS,"",2005-10-23T00:00:00
