﻿_id,Br.,Naziv tvrtke,Sjedište,Djelatnost
1,PU ZAGREBAČKA,"","",""
2,1.,A. A. M. - Mihalinec k.d.,"Zagreb, Lašćinski borovac 22",TEH
3,2.,Absolute d.o.o.,"Zagreb, Storžička 21",TEH
4,3.,ADC-Alarmni centar d.o.o.,"Zagreb, Letovanićka 22",TEH/TJ
5,4.,Adriatic Security Solutions d.o.o.,"Zagreb, Radnička cesta 39",TEH
6,5.,Aeroteh d.o.o.,"Zagreb, A. Žaje 10",TEH
7,6.,AKD Zaštita d.o.o. ,"Zagreb, Savska cesta 28",TEH/TJ
8,7.,Alarm Centar d.o.o.,"Zagreb, Božidara Adžije 26",TEH
9,8.,Alarmedia d.o.o.,"Zagreb, V Ravnice 10",TEH
10,9.,Alarmni Sustavi Secure d.o.o.,"Sesvete, Šašinovec, Kučiševa 4",TEH
11,10.,Alfa Razminiranje,"Grdanjci, Grdanjci 1/1",TEH/TJ
12,11.,Aling d.o.o.,"Zagreb, Folnegovićeva 6",TEH
13,12.,Alpha Security d.o.o.,"Zagreb, Ulica Ante Topić - Mimare 40",TEH/TJ
14,13.,Apin projekt d.o.o.,"Zagreb, Ožujska 8",TEH
15,14.,Apolon Security d.o.o.,"Sesvete, Ljudevita Posavskog 27a",TEH/TJ
16,15.,Aristokrat ZG d.o.o.,"Zagreb, Horvatovac 19",TEH
17,16.,Automatska Vrata d.o.o.,"Zagreb, A. Popovića 10",TEH
18,17.,Automat - T.N. d.o.o.,"Zagreb, Zagorska 52",TEH
19,18.,Aztek d.o.o.                                                               ,"Zagreb, Iločka 34",TEH
20,19.,Bilić Erić d.o.o. ,"Sesvete, Ljudevita Posavskog 3",TEH/TJ
21,20.,Bitahon d.o.o.,"Zagreb, Ulica grada Vukovara 271.",TEH/TJ
22,21.,Brada d.o.o.,"Pokupsko, Hotnja 85",TEH/TJ
23,22.,Brunnea d.o.o.,"Zagreb, Savski gaj VII put 2a",TEH/TJ
24,23.,Cds-Bond d.o.o.,"Zagreb, Ožujska 10.",TEH/TJ
25,24.,Croal Smok d.o.o.,"Zagreb, Novomarofska 32",TEH/TJ
26,25.,Daysec d.o.o.,"Zagreb, Lukšić Gornji 20",TEH
27,26.,Devčić d.o.o.,"Zaprešić, Ivanec Bistranski, Orehovec 16",TJ
28,27.,Dl Tehnologije d.o.o.,Kloštar Ivanić 2 Vinogradski odvokjak 10B,TEH
29,28.,Dub-ing Flies k.d. ,"Zagreb, Okučanska 28",TEH
30,29.,Eccos inženjering d.o.o.,"Zagreb, I Pile 21",TEH
31,30.,Elektrokem d.o.o.,"Sesvete, Vugrovec D., A. Šenoe 69",TEH
32,31.,Elektoline d.o.o. ,"Zagreb, Dubrava 37.",TEH
33,32.,Elma Kurtalj d.o.o.,"Jastrebarsko, Plešivica 65",TEH
34,33.,ETS FARAGO d.o.o.,"Zagreb, Rapska ulica 48",TEH
35,34.,Eurokod Pisačić d.o.o. ,"Zagreb, Rudeška cesta 16",TEH
36,35.,Eurolex Zaštita d.o.o.,"Zagreb, Radoslava Cimermana 58",TJ
37,36.,Eurostar Elektronika d.o.o.,"Zagreb, Nehajska 42",TEH
38,37.,Event Sigurnost d.o.o.,"Zagreb, Antuna Šoljana 9",TEH/TJ
39,38.,E-Zaštita d.o.o.,"Zagreb, Ivana Šibla 9",TJ/TEH
40,39.,F.I.L.D. Projekt d.o.o.,"Zagreb, V Ravnice 10",TEH
41,40.,Fidens alarmi d.o.o.,"Zagreb, Josipa Marohnića 3",TEH
42,41.,FINA gotovinski servisi d.o.o.,"Zagreb, Radnička cesta 182",TEH/TJ
43,42.,Fittich - CH d.o.o.,"Zagreb, Nikole Tesle 11. ",TEH
44,43.,Gazvon Security d.o.o.,"Zagreb, Ul. Milana Langa 13",TEH
45,44.,Genius d.o.o.,"Zagreb, Nova cesta 71",TEH
46,45.,G.S. Telekom d.o.o.,"Zagreb, Ivana Česmičkog 16",TEH
47,46.,Guardian Lončar k.d. ,"Zagreb, Veslačka 2",TEH/TJ
48,47.,HOOKUP d.o.o.,"Sesvete, Ivana Krizmanića 3",TEH
49,48.,IF-TEH Integrirana rješenja d.o.o.,"Zagreb, Ulica Ivana Rabara 1/B",TEH
50,49.,Ing4studio d.o.o.,"Zagreb, Bleiweisova 17",TEH
51,50.,Insig 2 d.o.o.,"Zagreb, Buzinska cesta 58",TEH
52,51.,Inel-Montaža d.o.o.,"Zagreb, Dane Duića 3",TEH
53,52.,Intis d.o.o.,"Zagreb, Buzin, Ulica Bani 73a",TEH
54,53.,Iom Projekti d.o.o.,"Zagreb, Susedbreška ulica 2B",TEH
55,54.,Ivan Grbavac Cobra k.d.,"Zagreb, Avenija Dubrovnik 15",TJ
56,55.,Kairos - Kaurinović i Saraga d.o.o.,"Zagreb, Maksimirska cesta 100",TJ
57,56.,KBZ Elektronic d.o.o.,"Zagreb, Trnjanska 117",TEH
58,57.,King ICT d.o.o.,"Zagreb, Buzinski prilaz 10",TEH
59,58.,Kima Protech d.o.o.,"Velika Gorica, Kobilići, Kobičlići 72.",TEH
60,59.,Klemm Sigurnost d.o.o.  ,"Zagreb, Drage Gervaisa 3",TEH/TJ
61,60.,Klising d.o.o.,"Zagreb, Zagrebačka cesta 53.",TEH
62,61.,Kolnoa – sustavi zaštite d.o.o.,"Zagreb, Kovinska 9b",TEH
63,62.,Leadtech d.o.o.,"Zagreb, Ožujska ulica 2",TEH
64,63.,Lean Sigurnost d.o.o.,"Vrbovec, Celine 81.",TEH
