﻿_id,Rbr.,Ime i prezime,Spol,Nacionalnost,Sprema,Politička stranka,Kandidacijska lista s koje je izabran,Dužnost,Radno tijelo,Dužnost u rad.tijelu
1,1,VLADIMIR BEBIĆ (zamijenila ga je Irene Gregorović-Filipčić),M,Hrvat,VSS,BV-TREĆI BLOK,BV-TREĆI BLOK,član,Odbor za nacionalne manjine  ,član
2,1,IRENE GREGOROVIĆ-FILIPČIĆ ,Ž,Hrvatica,VSS,BV-TREĆI BLOK,BV-TREĆI BLOK,članica,Odbor za nacionalne manjine,članica
3,2,mr.sc. VESNA BUTERIN,Ž,Hrvatica,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,članica,Odbor za proračun i financije,predsjednica
4,3,FRANCO CALCICH,M,Talijan,KV,IDS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za promet,potpredsjednik
5,4,DARKO CRNKOVIĆ (zamijenio ga je Čedomir Salević),M,Hrvat,VŠS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,"",""
6,4,ČEDOMIR SALEVIĆ ,M,Srbin,SSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za kulturu  sport i teh. kulturu  Odbor za zdravstvo i soc. skrb,predsjednik  član 
7,5,mr.sc. ERNEST CUKROV,M,Hrvat,VSS,BV- TREĆI BLOK,BV-TREĆI BLOK,član,Odbor za međugradsku i međunarodnu suradnju,predsjednik
8,6,LJILJANA CVJETOVIĆ,Ž,Hrvatica,VSS,HSU,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,Odbor za zdravstvo i soc. skrb  Odbor za predškolski odgoj i obrazovanje,predsjednica  potpredsjednica 
9,7,IVAN FARKAŠ   (zamijenio ga je Nikola Mikuličić),M,Hrvat,VŠS,HSU,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za zdravstvo i soc. skrb,predsjednik
10,7,NIKOLA MIKULIČIĆ ,M,Hrvat,VSS,HSU,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,"",""
11,8,LIDIJA FLAS,Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,Odbor za Statut  Poslovnik i propise,predsjednica
12,9,DARKO FRANIĆ,M,Hrvat,SSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,član,Odbor za kulturu  sport i teh. kulturu,član 
13,10,mr.sc. ŽELJKO GLAVAN,M,Hrvat,VSS,HSLS,PGS-HSLS-ZELENI,član,"",""
14,11,dr.sc. BOJAN HLAČA (zamijenio ga je Hrvoje Burić),M,Hrvat,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,član,Odbor za urbanizam i prostorno uređenje,predsjednik
15,11,HRVOJE BURIĆ ,M,Hrvat,VŠS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,član,Odbor za gospodarski razvoj i poduzetništvo,član
16,12,IVAN IVANIŠ,M,Hrvat,SSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za izbor i imenovanja,predsjednik
17,13,mr.sc. NIKOLA IVANIŠ  (zamijenila ga je Nataša Juriša),M,Hrvat,VSS,PGS,PGS-HSLS-ZELENI,član,"",""
18,13,NATAŠA JURIŠA ,Ž,Hrvatica,VSS,PGS,PGS-HSLS-ZELENI,članica,Odbor za Statut  Poslovnik i propise,članica
19,14,mr.sc. ŠIME JAGIČIĆ (zamijenio ga je Ivan Lenac,M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za izbor i imenovanja,potpredsjednik 
20,14,IVAN LENAC ,M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,"",""
21,15,dr.sc. ROMANA JERKOVIĆ (zamijenila ju je Ana Kompraić-Devčić),Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,"",""
22,15,ANA KOMPARIĆ-DEVČIĆ  ,Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,Odbor za kulturu  sport i teh. kulturu  Odbor za zdravstvo i soc. skrb,predsjednica  članica 
23,16,dr.sc. ŽELJKO JOVANOVIĆ,M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,potpredsjednik,Odbor za gospodarski razvoj i poduzetništvo,predsjednik
