﻿_id,Oznaka ugovora,Evidencijski broj nabave,Broj objave iz EOJN,Predmet nabave,Naziv i OIB ugovaratelja,Grupa,Datum kreiranja,Status,Korisnik,Poslovni subjekt
1,,uredski materijal,02/21,"",uredski materijal,LIBUSOFT CICOM d.o.o. 14506572540,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
2,,uredski materijal,02/21,"",uredski materijal,COMEL D.O.O. 11085290021,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
3,,uredski materijal,02/21,"",uredski materijal,Lin trgovina.d.o.o. 81136376163,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
4,,uredski materijal,02/21,"",uredski materijal,Libero SD d.o.o. 89330949541,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
5,,reprezentacija,06/21,"",reprezentacija,OPG Novković 93020470370,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
6,,reprezentacija,06/21,"",reprezentacija,Stolarija M&M 45808144235,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
7,,reprezentacija,06/21,"",reprezentacija,Braniteljska zadruga Grom 69042866595,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
8,,reprezentacija,06/21,"",reprezentacija,Lonia trgovina d.o.o. 65938267282,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
9,,reprezentacija,06/21,"",reprezentacija,Gavranović d.o.o. 62423481209,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
10,,reprezentacija,06/21,"",reprezentacija,Top Terme d.o.o. 93566581281,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
11,,reprezentacija,06/21,"",reprezentacija,HRVATSKE ŠUME KARLOVAC RJ.Turizam i ugostiteljstvo 69693144506,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
12,,usluge promidžbe i informiranja,09/21,"",usluge promidžbe i informiranja,Narodne Novine 64546066176,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
13,,usluge promidžbe i informiranja,09/21,"",usluge promidžbe i informiranja,Večernji list d.o.o. 92276133102,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
14,,usluge promidžbe i informiranja,09/21,"",usluge promidžbe i informiranja,Glasila d.o.o. 54342242136,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
15,,materijal za održavanje javne rasvjete,13/21,"",materijal za održavanje javne rasvjete,MARAKOVIĆ d.o.o. 88042056127,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
16,,održavanje programa,08/21,"",održavanje programa,NetCom d.o.o. 46118101286,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
17,,održavanje programa,08/21,"",održavanje programa,Axiom d.o.o. 07795389714,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
18,,održavanje programa,08/21,"",održavanje programa,LIBUSOFT CICOM d.o.o. 14506572540,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
19,,sanacija mosta,17/21,"",sanacija mosta,Ceste Karlovac d.d. 30218158872,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
20,,čišćenje fasade,15/21,"",čišćenje fasade,Eko Tara d.o.o. 21235100524,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
21,,nadzor građevinskih radova,16/21,"",nadzor građevinskih radova,Gradnja Pam Stil d.o.o. 29023085075,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
22,,drugi obrazovni materijal,12/21,"",drugi obrazovni materijal koji nije namijenjen višegodišnjo uporabi,Lin trgovina.d.o.o. 81136376163,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
23,,telefonske usluge,07/21,"",telefonske usluge,Hrvatski Telekom 81793146560,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
24,,loživo ulje,05/21,"",loživo ulje,INA - Industrija nafte d.d. 27759560625,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
25,,motorni benzin i dizel gorivo,04/21,"",motorni benzin i dizel gorivo,INA - Industrija nafte d.d. 27759560625,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
26,,plin,03/21,"",plin,INA - Industrija nafte d.d. 27759560625,"",18.03.2022.,Objavljen,JOSIPA ČURKOVIĆ
27,,17/2020-R,17/2020,2021/S F20-0023861,Rekonstrukcija parka na Trg dr. Franje Tuđmana u Općini Gvozd,T.O. BOBICA 92833610033,Radovi krajoobraznog uređenja parka u Općini Gvozd,29.06.2021.,U izmjeni/dopuni,Nataša Opačić
