﻿_id,Mjerno mjesto,2009.,2010.,2011.,2012.,2013.,2014.,2015.,2016.,2017.,2018.
1,Preluk - zapad,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
2,Preluk - istok,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
3,Kostanj - invalidska,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
4,Bivio - rekreacijski centar,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,dobro,izvrsno,izvrsno,izvrsno,izvrsno
5,Bivio - skalete,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,dobro,izvrsno,izvrsno,izvrsno,izvrsno
6,Plaža Bivio,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
7,Dom umirovljenika,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,dobro,izvrsno,izvrsno,izvrsno,izvrsno
8,Dječja bolnica,dobro,dobro,zadovoljavajuće,zadovoljavajuće,izvrsno,dobro,izvrsno,izvrsno,izvrsno,izvrsno
9,Plaža Ploče  - zapad,nema podataka,izvrsno,izvrsno,dobro,izvrsno,dobro,izvrsno,izvrsno,izvrsno,izvrsno
10,Plaža Ploče - istok,dobro,dobro,izvrsno,izvrsno,izvrsno,izvrsno,dobro,izvrsno,izvrsno,izvrsno
11,Vila Nora,dobro,izvrsno,izvrsno,izvrsno,dobro,zadovoljavajuće,dobro,dobro,dobro,dobro
12,Stadion Kantrida,dobro,zadovoljavajuće,izvrsno,zadovoljavajuće,zadovoljavajuće,zadovoljavajuće,zadovoljavajuće,zadovoljavajuće,izvrsno,dobro
13,Stadion Kantrida - istok,zadovoljavajuće,nezadovoljavajuće,nezadovoljavajuće,nezadovoljavajuće,nezadovoljavajuće,zadovoljavajuće,zadovoljavajuće,zadovoljavajuće,nezadovoljavajuće,zadovoljavajuće
14,"SRC ""3. maj""",zadovoljavajuće,nezadovoljavajuće,nezadovoljavajuće,nezadovoljavajuće,izvrsno,dobro,dobro,izvrsno,izvrsno,izvrsno
15,Hotel Jadran,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
16,Sablićevo,izvrsno,izvrsno,izvrsno,dobro,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
17,Glavanovo zapad i,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
18,Ružićevo,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno,izvrsno
19,Grrčevo,izvrsno,izvrsno,izvrsno,dobro,zadovoljavajuće,dobro,nezadovoljavajuće,dobro,zadovoljavajuće,zadovoljavajuće
