﻿_id,NAZIV STAVKE,2021.
1,FINANCIRANJE REDOVNE DJELATNOSTI,54207746
2,PROGRAMI FINANCIRANJA UDRUGA MJESNIH ODBORA I NACIONALNIH MANJINA,3719000
3,PROGRAMI POTICANJA GOSPODARSTVA TURIZMA I EU PROJEKATA,2942545
4,PROGRAMI KOMUNALNOG SUSTAVA I PROSTORNOG PLANIRANJA,8548000
5,PROGRAMI PREDŠKOLSKOG ODGOJA I OBRAZOVANJA,13238380
6,PROGRAM ZDRAVSTVA I SOCIJALNE SKRBI,4966600
7,PROGRAMI U KULTURI I TEHNIČKOJ KULTURI,875000
8,PROGRAMI U SPORTU,9500000
9,JPP,1800000
10,CIVILNA ZAŠTITA I DOBROVOLJNO VATROGASTVO,1767000
11,PROGRAM INTEGRIRANA TERITORIJALNA ULAGANJA,30645
