﻿_id,godina/ broj projekta,Odobrena sredstva Grada,Utroeno sredstava Prorauna Grada,Doprinos zajednice,Ukupno,udio zajednice u % u odnosu na cijelu vrijednost,udio zajednice u % u odnosu na sredstva Grada,broj volontera,PRIJAVLJENO,ODOBRENO,REALIZIRANO
1,2005/5,"149.903,00","155.286,43","331.011,23","486.297,66","68,07","213,16",279,12,5,5
2,2006/5,"123.199,00","125.154,67","136.390,00","261.544,67","52,15","108,98",86,9,5,5
3,2007/5,"160.000,00","150.765,75","187.506,00","338.271,75","55,43","124,37",99,8,6,5
4,2008/5,"145.700,00","146.224,36","303.590,61","449.814,97","67,49","207,62",140,8,5,5
5,2009/6,"180.000,00","149.888,20","273.838,56","423.726,76","64,63","182,70",198,14,6,5
6,2010/6,"178.609,40","178.680,64","356.851,28","535.531,92","66,63","199,71",266,14,6,6
7,2011/7,"179.504,00","179.215,69","257.260,00","436.475,69","58,94","143,55",366,20,7,7
8,2012/7,"180.000,00","166.048,52","263.866,76","429.915,28","61,38","158,91",286,18,8,7
9,2013/8,"179.076,00","176.441,67","256.374,71","432.816,38","59,23","145,30",552,15,8,8
10,2014/9,"192.403,32","191.647,91","269.101,00","485.748,91","55,40","140,41",348,17,9,9
11,2015/9,"191.601,30","187.468,29","185.679,16","373.147,45","49,76","99,05",343,14,9,9
12,2016/5,"119.910,00","120.639,87","105.854,34","226.494,21","46,74","87,74",214,6,5,5
13,2017/7,"196.133,20","192.788,47","264.710,67","457.499,14","57,86","137,31",322,14,7,7
14,2018/9,"194.352,20","189.489,07","229.258,00","418.747,07","54,75","120,99",372,14,7,7
15,2019/9,"200.005,47","197.419,01","231.324,46","428.743,47","53,95","117,17",305,14,9,9
16,2020/9,"162.612,00","114.131,09","132.761,33","246.892,42","53,77","116,32",77,12,9,7
17,2021/,"140.000,00","","","","","",,12,6,
18,UKUPNO,"2.873.008,89","2.621.289,64","3.785.378,11","6.431.667,75","58,86","144,41",4253,221,117,106
19,"","","","","","","",,,,
