﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
1,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,19580000,16580000,17580000
2,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,9000,9000,8000
3,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3113,Plaće za prekovremeni rad,300000,172000,175000
4,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,710000,460000,560000
5,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,2600000,1600000,1550000
6,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3211,Službena putovanja,150000,150000,149000
7,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",634000,572000,622000
8,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,50000,50000,50000
9,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,45000,45000,45000
10,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3231,"Usluge telefona, pošte i prijevoza",10000,10000,10000
11,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3233,Usluge promidžbe i informiranja,400000,400000,396000
12,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3235,Zakupnine i najamnine,50000,50000,50000
13,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,10000,0,0
14,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3237,Intelektualne i osobne usluge,40000,40000,40000
