﻿_id,"Redni 
broj",Naziv gradske etvrti,Adresa sjedita,Mjesto,Povrina (m2),Broj stanovnika
1,1,Arena,Pula,Emova 1,467.687,4.686
2,2,Busoler,Pula,ianska 25A,11.070.417,3.148
3,3,Gregovica,Pula,Mutilska ulica 44,1.408.490,4.422
4,4,Katanjer,Pula,Katanjer 8 i 10,688.533,5.166
5,5,Monte Zaro,Pula,Radieva 25,323.720,3.225
6,6,Monvidal,Pula,Valturska 2,349.259,2.250
7,7,Nova Veruda,Pula,Ulica Vidikovac 7,1.369.152,3.348
8,8,Stari grad,Pula,H. Dalmatina 4,1.803.570,4.985
9,9,Stoja,Pula,Lettisova 1,2.955.950,1.553
10,10,Sveti Polikarp-Sisplac,Pula,Kochova 13,794.822,7.392
11,11,ijana,Pula,Koparska 46,3.421.918,6.613
12,12,Valdebek,Pula,Pod murvon 2,4.715.057,2.513
13,13,Veli Vrh,Pula,Brunjakova ulica 5,3.596.220,3.359
14,14,Veruda,Pula,Banoveva 4 i 6,1.807.715,5.407
15,15,Vidikovac,Pula,Voltieva 1,1.098.976,5.651
16,16,tinjan,tinjan,Ulica Selo 2,6.055.036,1.787
17,,"","","","",65.505
