﻿_id,"Izvođači unutar Sveučilišta ZG, ST, RI, OS",2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022
1,Sveučilište Josipa Jurja Strossmayera u Osijeku,17608,17123,17002,17310,17232,15996,16299,14759,14981
2,"AKADEMIJA ZA UMJETNOST I KULTURU, OSIJEK",,,,,,657,682,725,770
3,"EKONOMSKI FAKULTET, OSIJEK",3600,3200,2734,2590,2352,1991,2147,2036,1944
4,"F. ELEKTROTEHNIKE, RAČUNARSTVA I INFORMACIJSKIH TEHNOLOG., OSIJEK",2103,2073,1999,1874,1799,1731,1701,1717,1744
5,"FAKULTET AGROBIOTEHNIČKIH ZNANOSTI, OSIJEK",1390,1423,1385,1553,1484,1364,1215,1145,1060
6,"FAKULTET ZA DENTALNU MEDICINU I ZDRAVSTVO, OSIJEK",,,,,994,1167,1134,1225,1196
7,"FAKULTET ZA ODGOJNE I OBRAZOVNE ZNANOSTI, OSIJEK",876,849,879,1015,1183,1285,1362,843,934
8,"FILOZOFSKI FAKULTET, OSIJEK",1384,1311,1327,1277,1301,1296,1275,1282,1292
9,"GRAĐEVINSKI I ARHITEKTONSKI FAKULTET, OSIJEK",1123,1074,973,913,949,1035,1045,1091,1095
10,"KATOLIČKI BOGOSLOVNI FAKULTET, ĐAKOVO",193,169,132,162,154,127,101,83,75
11,"KINEZIOLOŠKI FAKULTET, OSIJEK",,,,,,,,233,318
12,"MEDICINSKI FAKULTET, OSIJEK",1090,1159,1481,1744,867,791,716,725,745
13,"ODJEL ZA BIOLOGIJU, OSIJEK",234,243,278,290,302,290,278,282,266
14,"ODJEL ZA FIZIKU, OSIJEK",152,173,174,173,127,117,101,93,79
15,"ODJEL ZA KEMIJU, OSIJEK",163,175,196,210,202,192,177,164,167
16,"ODJEL ZA KULTUROLOGIJU, OSIJEK",329,448,451,465,382,,,,
17,"ODJEL ZA MATEMATIKU, OSIJEK",429,443,455,472,489,515,490,484,461
18,"PRAVNI FAKULTET, OSIJEK",2711,2436,2540,2500,2464,1637,2041,1834,1986
19,"PREHRAMBENO-TEHNOLOŠKI FAKULTET, OSIJEK",662,711,746,791,806,808,751,761,719
20,"STROJARSKI FAKULTET, SLAVONSKI BROD***",874,956,981,994,981,961,960,,
21,SVEUČILIŠTE U OSIJEKU**,80,68,56,23,79,32,123,36,130
22,"UMJETNIČKA AKADEMIJA, OSIJEK",215,212,215,264,317,,,,
23,Sveučilište u Rijeci,16247,15883,16076,16446,16483,16177,15981,15753,15478
24,"AKADEMIJA PRIMIJENJENIH UMJETNOSTI, RIJEKA",271,274,274,280,289,267,264,273,272
25,"EKONOMSKI FAKULTET, RIJEKA",2335,1904,1747,1952,2073,2101,2182,2137,2220
26,"FAKULTET DENTALNE MEDICINE, RIJEKA",,,,,,,,213,231
27,"FAKULTET ZA MENADŽMENT U TURIZMU I UGOSTITELJSTVU, OPATIJA",2664,2184,2129,2053,2100,2127,2074,2111,2017
28,"FAKULTET ZDRAVSTVENIH STUDIJA, RIJEKA",,689,832,972,953,875,818,872,834
29,"FILOZOFSKI FAKULTET, RIJEKA",1561,1569,1479,1459,1423,1409,1441,1337,1267
30,"GRAĐEVINSKI FAKULTET, RIJEKA",666,669,656,709,766,695,684,751,777
31,"MEDICINSKI FAKULTET, RIJEKA",1809,1314,1285,1336,1287,1352,1421,1254,1333
32,"ODJEL ZA BIOTEHNOLOGIJU, RIJEKA",252,268,282,281,318,304,300,308,311
33,"ODJEL ZA FIZIKU, RIJEKA",91,111,133,152,169,167,164,150,138
34,"ODJEL ZA INFORMATIKU, RIJEKA",307,350,365,384,401,397,384,394,410
35,"ODJEL ZA MATEMATIKU, RIJEKA",171,201,206,193,171,191,180,180,166
36,"POMORSKI FAKULTET, RIJEKA",1857,1983,2108,2114,1936,1977,1900,1773,1662
37,"PRAVNI FAKULTET, RIJEKA",1874,1788,1728,1707,1668,1476,1483,1378,1355
38,SVEUČILIŠTE U RIJECI**,14,21,157,79,138,148,162,181,150
39,"TEHNIČKI FAKULTET, RIJEKA",1940,2096,2229,2325,2328,2224,2039,1922,1765
40,"UČITELJSKI FAKULTET, RIJEKA",435,462,466,450,463,467,485,519,570
41,Sveučilište u Splitu,20429,20237,19641,19529,19325,18716,18494,18133,17754
42,"EKONOMSKI FAKULTET, SPLIT",3341,3363,3079,2830,2622,2586,2492,2223,1872
43,"FAKULTET ELEKTROTEHNIKE, STROJARSTVA I BRODOGRADNJE, SPLIT",2614,2383,2308,2428,2422,2405,2415,2348,2246
44,"FAKULTET GRAĐEVINARSTVA, ARHITEKTURE I GEODEZIJE, SPLIT",903,847,875,892,953,970,985,993,1030
45,"FILOZOFSKI FAKULTET, SPLIT",1318,1293,1223,1243,1277,1314,1365,1377,1390
46,"KATOLIČKI BOGOSLOVNI FAKULTET, SPLIT",222,248,235,245,243,223,212,179,159
47,"KEMIJSKO-TEHNOLOŠKI FAKULTET, SPLIT",546,596,605,660,618,592,571,552,512
48,"KINEZIOLOŠKI FAKULTET, SPLIT",673,745,781,840,856,795,802,846,835
49,"MEDICINSKI FAKULTET, SPLIT",864,928,990,1087,1271,1230,1291,1336,1306
50,"POMORSKI FAKULTET, SPLIT",1753,1718,1623,1602,1550,1463,1430,1396,1387
51,"PRAVNI FAKULTET, SPLIT",3433,3531,3443,3303,3035,2792,2568,2376,2104
52,"PRIRODOSLOVNO-MATEMATIČKI FAKULTET, SPLIT",960,953,914,875,875,899,921,960,1022
