﻿_id,#,Oznaka pruge,Kratki naziv,Dugi naziv,Poetno mjesto,Zavrno mjesto,Duljina pruge,Vrijedi Od,Vrijedi Zav,Napomena
1,1,L101,akovec  M. Sredie  DG,akovec  Mursko Sredie  Dravna granica  (Lendava),akovec / 74860,Mursko Sredie DG / 00213,26.734,2016-09-11T00:00:00,9999-12-31T00:00:00,""
2,2,L102,S. Marof  Kumrovec  DG,Savski Marof  Kumrovec  Dravna granica  (Imeno),Savski Marof / 74102,Kumrovec DG / 00214,38.522,2019-02-20T00:00:00,9999-12-31T00:00:00,""
3,3,L103,Karlovac  Kamanje  DG,Karlovac  Ozalj  Kamanje  Dravna granica  (Metlika),Karlovac / 75060,Kamanje DG / 00215,28.799,2019-02-20T00:00:00,9999-12-31T00:00:00,""
4,4,L201,Varadin  Golubovec,Varadin Ivanec - Golubovec,Varadin / 74460,Golubovec / 74708,33.815,2019-02-20T00:00:00,9999-12-31T00:00:00,""
5,5,L202,Hum-Lug   Gornja Stubica,Hum-Lug rasputnica  Gornja Stubica,Hum-Lug / 74401,Gornja Stubica / 74504,10.625,2019-02-20T00:00:00,9999-12-31T00:00:00,""
6,6,L203,Krievci  Bjelovar  Klotar,Krievci  Bjelovar  Klotar,Krievci / 73107,Klotar / 73008,61.045,2019-02-20T00:00:00,9999-12-31T00:00:00,""
7,7,L204,Banova Jaruga - Peli,Banova Jaruga  Daruvar  Peli rasputnica,Banova Jaruga / 72503,Peli / 73001,95.752,2017-03-15T00:00:00,9999-12-31T00:00:00,""
8,8,L205,Nova Kapela - Naice ,Nova Kapela-Batrina  Pleternica  Naice,Nova Kapela Batrina / 72708,Naice / 73901,60.493,2017-03-15T00:00:00,9999-12-31T00:00:00,""
9,9,L206,Pleternica  Velika,Pleternica  Poega  Velika,Pleternica / 73601,Velika / 73505,24.955,2019-02-22T00:00:00,9999-12-31T00:00:00,""
10,10,L207,Bizovac  Belie,Bizovac  Belie,Bizovac / 71903,Belie / 71790,12.940,2019-02-22T00:00:00,9999-12-31T00:00:00,""
11,11,L208,Vinkovci - Osijek ,Vinkovci  Gabo  Osijek ,Vinkovci / 71160,Osijek  / 71960,33.770,2017-03-15T00:00:00,9999-12-31T00:00:00,""
12,12,L209,Vinkovci - upanja ,Vinkovci  upanja ,Vinkovci / 71160,upanja / 71405,28.073,2017-03-15T00:00:00,9999-12-31T00:00:00,""
13,13,L210,Sisak Caprag  Petrinja,Sisak Caprag  Petrinja,Sisak Caprag / 72103,Petrinja / 75222,11.018,2019-02-22T00:00:00,9999-12-31T00:00:00,""
14,14,L211,Raine  ibenik Luka,Raine  ibenik Luka,Raine / 76762,ibenik Luka / 76761,3.714,2019-02-22T00:00:00,9999-12-31T00:00:00,""
15,15,L212,Rijeka Brajdica - Rijeka,Rijeka Brajdica - Rijeka,Rijeka Brajdica / 75562,Rijeka / 75560,2.037,2017-03-15T00:00:00,9999-12-31T00:00:00,""
16,16,L213,Lupoglav  Raa,Lupoglav  Raa,Lupoglav / 77400,Raa / 77454,52.996,2019-02-22T00:00:00,9999-12-31T00:00:00,""
17,17,L214,Gradec - Sv. Ivan abno,Gradec - Sv. Ivan abno,Gradec / 73109,Sveti Ivan abno / 73303,12.459,2023-02-17T00:00:00,9999-12-31T00:00:00,""
18,18,M101,DG - Savski Marof - Zagreb GK,(Dobova)  Dravna granica  Savski Marof  Zagreb Glavni kolodvor,Savski Marof DG  / 00216,Zagreb GK / 72480,26.733,2017-09-18T00:00:00,9999-12-31T00:00:00,""
19,19,M102,Zagreb Gk - Dugo Selo,Zagreb Glavni kolodvor  Dugo Selo,Zagreb GK / 72480,Dugo Selo / 72517,20.731,2016-09-11T00:00:00,9999-12-31T00:00:00,""
20,20,M103,Dugo Selo - Novska,Dugo Selo  Novska,Dugo Selo / 72517,Novska / 72560,84.211,2017-03-14T00:00:00,9999-12-31T00:00:00,""
