﻿_id,OZNAKA,NAZIV KOMUNALNE INFRASTRUKTURE,VRSTA KOMUNALNE INFRASTRUKTURE,NASELJE,TRAFOSTANICA,KATASTARSKA OPĆINA,VLASNIŠTVO,UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM,AKTI I DOZVOLE
1,1,Javna rasvjeta,Javna rasvjeta,Donje Vfratno,JT-TS 4054 Donje Vratno,Vratno,Općina Vinica,Općina Vinica,
2,2,Javna rasvjeta,Javna rasvjeta,Pešćenica Vinička,JR-TS 4042 Pešćenica Vinička,Marčan,Općina Vinica,Općina Vinica,
3,3,Javna rasvjeta,Javna rasvjeta,Marčan,JR-TS 4061 Marčan,Marčan,Općina Vinica,Općina Vinica,
4,4,Javna rasvjeta,Javna rasvjeta,Gornje Ladanje,JR-TS 4003-1  Gornje Ladanje,Gornje Ladanje,Općina Vinica,Općina Vinica,
5,5,Javna rasvjeta,Javna rasvjeta,Gornje Ladanje,JR-TS 4031-2 Gornje Ladanje,Gornje Ladanje,Općina Vinica,Općina Vinica,
6,6,Javna rasvjeta,Javna rasvjeta,Marčan,JR-TS 4005-OPEKA Marčan,Marčan,Općina Vinica,Općina Vinica,
7,7,Javna rasvjeta,Javna rasvjeta,Vinica,JR-TS 4012 KAMENOLOM 2 ,Vinica,Općina Vinica,Općina Vinica,
8,,Javna rasvjeta,Javna rasvjeta,Vinica,JR-TS 4019 KONFEKCIJA  Vinica,Vinica,Općina Vinica,Općina Vinica,
9,,Javna rasvjeta,Javna rasvjeta,Vinica,"JR-TS  4059 GORICA, Vinica",Vinica,Općina Vinica,Općina Vinica,
10,,Javna rasvjeta,Javna rasvjeta,Vinica,"JR-TS 4060 V.Nazora, Vinica",Vinica,Općina Vinica,Općina Vinica,
11,,Javna rasvjeta,Javna rasvjeta,Marčan,JR-TS  4010 KAMENOLOM 1  Vinica,Marčan,Općina Vinica,Općina Vinica,
12,,Javna rasvjeta,Javna rasvjeta,Pešćenica Vinička,"JR-TS 4074 Pešćenica 2,Pešćenica ",Marčan,Općina Vinica,Općina Vinica,
13,,Javna rasvjeta,Javna rasvjeta,Goruševnjak,JR:TS 4049 GORUŠEVNJAK,Vinicabreg,Općina Vinica,Općina Vinica,
14,,Javna rasvjeta,Javna rasvjeta,Vinica,"JR-TS 4084 SLATNJAK, Vinica",Vinica,Općina Vinica,,
15,,Javna  rasvjeta,Javna rasvjeta,Gornje Ladanje,"JR-TS 4007 BAJNSKI DVORI, Gornje Ladanje",Gornje Ladanje,Općina Vinica,Općina Vinica,
16,8,,,,,,,,
17,,,,,,,,,
18,,,,,,,,,
19,,,,,,,,,
20,,,,,,,,,
21,,,,,,,,,
22,,,,,,,,,
23,,,,,,,,,
24,,,,,,,,,
25,,,,,,,,,
26,,,,,,,,,
27,,,,,,,,,
28,,,,,,,,,
29,,,,,,,,,
30,,,,,,,,,
31,,,,,,,,,
32,,,,,,,,,
33,,,,,,,,,
34,,,,,,,,,
35,,,,,,,,,
36,,,,,,,,,
37,,,,,,,,,
38,,,,,,,,,
39,,,,,,,,,
40,,,,,,,,,
41,,,,,,,,,
42,,,,,,,,,
43,,,,,,,,,
44,,,,,,,,,
45,,,,,,,,,
46,,,,,,,,,
47,,,,,,,,,
48,,,,,,,,,
49,,,,,,,,,
50,,,,,,,,,
51,,,,,,,,,
52,,,,,,,,,
53,,,,,,,,,
54,,,,,,,,,
55,,,,,,,,,
56,,,,,,,,,
57,,,,,,,,,
58,,,,,,,,,
