﻿_id,Rbr.,Ime i prezime,Datum rođ.,Spol,Nacionalnost,Sprema,Politička stranka,Kandidacijska lista s koje je izabran,Dužnost,Klub,Radno tijelo,Dužnost u rad.tijelu
1,1,VLADIMIR AFRIĆ (zamijenila ga je Nada Pindulić),"",M,Hrvat,VSS,HSU,HSU,član,Klub HNS i HSU,Odbor za međugradsku i međunarodnu suradnju,potpredsjednik
2,1,NADA PINDULIĆ ,"",Ž,Hrvatica,VSS,HSU,HSU,članica,Klub HNS i HSU,Odbor za zdravstvo i socijalnu skrb  Odbor za nacionalne manjine,članica
3,2,DINKO BEAKOVIĆ (zamijenila ga je Ana Trošelj),"",M,Hrvat,SSS,PGS,PGS,član,Klub PGS,"",""
4,2,ANA TROŠELJ ,"",Ž,Hrvatica,VSS,PGS,PGS,članica,Klub PGS,Odbor za Statut  Poslovnik i propise,članica
5,3,IVAN BOGDANIĆ ,"",M,Hrvat,SSS,HDZ,HDZ,član,Klub HDZ,Odbor za mjesnu samoupravu,član
6,4,HRVOJE BURIĆ ,"",M,Hrvat,VŠS,HDZ,HDZ,član,Klub HDZ,Odbor za promet,predsjednik
7,5,mr.sc. VESNA BUTERIN ,"",Ž,Hrvatica,VSS,HDZ,HDZ,potpredsjednica,Klub HDZ,"",""
8,6,mr.sc. ERNEST CUKROV,"",M,Hrvat,VSS,ARS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za međugradsku i međunarodnu suradnju,predsjednik
9,7,LJILJANA CVJETOVIĆ ,"",Ž,Hrvatica,VSS,HSU,HSU,članica,Klub HNS i HSU,Odbor za ravnopravnost spolova,predsjednica
10,8,dr.sc. TEA ČALJKUŠIĆ-MANCE,"",Ž,Hrvatica,VSS,HDZ,HDZ,članica,Klub HDZ,Odbor za nacionalne manjine,predsjednica
11,9,MARKO FILIPOVIĆ,"",M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za gospodarstvo i razvoj Grada Rijeke,predsjednik
12,10,LIDIJA FLAS ,"",Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,članica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za Statut  Poslovnik i propise,predsjednica
13,11,mr.sc. ŽELJKO GLAVAN,"",M,Hrvat,VSS,HSLS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,"",""
14,12,IVAN IVANIŠ,"",M,Hrvat,SSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za izbor  imenovanja i razrješenja,predsjednik
15,13,dr.sc. NIKOLA IVANIŠ,"",M,Hrvat,VSS,PGS,PGS,član,Klub PGS,Odbor za izbor  imenovanja i razrješenja,član
16,14,mr.sc. ŠIME JAGIČIĆ,"",M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za javna priznanja Grada Rijeke,član
17,15,IVANA JURČIĆ,"",Ž,Hrvatica,VŠS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,članica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za zdravstvo i socijalnu skrb,predsjednica
18,16,SANJIN KAJBA,"",M,Hrvat,VSS,PGS,PGS,član,Klub PGS,Odbor za javna priznanja Grada Rijeke,član
19,17,ANA KOMPARIĆ DEVČIĆ,"",Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,članica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za javna priznanja Grada Rijeke  Odbor za kulturu,članica  potpredsjednica
20,18,SANDRA KRPAN,"",Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,članica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za predškolski odgoj i obrazovanje,potpredsjednica
21,19,LJILJANA MIHIĆ,"",Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,članica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za proračun i financije,predsjednica
22,20,BOŽE MIMICA,"",M,Hrvat,VSS,HSS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za kulturu,predsjednik
