﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utroenih sredstava iz gradskog prorauna,Iznos utroenih sredstava iz prorauna komunalnih drutava,Iznos utroenih sredstava iz upanijskog prorauna,Ukupan iznos utroenih sredstava,Udio utroenih sredstava (%)
1,Podmirenje trokova najamnine (zatiena i slobodno ugovorena kod pravne osobe),398,"2,80","695.854,11","","","695.854,11","3,05"
2,Podmirenje trokova komunalne naknade*,571,"4,01","123.662,88","","","123.662,88","0,54"
3,Podmirenje trokova elektrine energije,164,"1,15","407.444,70","","","407.444,70","1,79"
4,Podmirenje trokova plina,350,"2,46","","130.108,99","","130.108,99","0,57"
5,Podmirenje trokova centralnoga grijanja,294,"2,07","197.273,60","","","197.273,60","0,87"
6,Podmirenje trokova potronje vode i odvodnje otpadnih voda,1.409,"9,90","","722.734,72","","722.734,72","3,17"
7,Odvoz komunalnog otpada,1.413,"9,93","","827.060,61","","827.060,61","3,63"
8,Podmirenje trokova najamnine (slobodno ugovorena kod fizike osobe),666,"4,68","4.049.950,00","","","4.049.950,00","17,77"
9,Podmirenje trokova javnoga gradskog prijevoza,2.814,"19,77","2.443.394,04","","","2.443.394,04","10,72"
10,Besplatna prilagoena hrana za dojenad,115,"0,81","315.235,42","","","315.235,42","1,38"
11,Marenda za uenike O,1.141,"8,02","936.135,00","","","936.135,00","4,11"
12,Prehrana u produenom/cjelodnevnom boravku u O,607,"4,27","1.368.271,29","","","1.368.271,29","6,00"
13,Puka kuhinja,248,"1,74","2.143.834,00","","","2.143.834,00","9,41"
14,Boravak u jaslicama/vrtiu,873,"6,13","2.265.252,29","","","2.265.252,29","9,94"
15,Smjetaj i lijeenje u PB Lopaa,39,"0,27","1.911.816,79","","","1.911.816,79","8,39"
16,Usluga pomo u kui,88,"0,62","568.256,00","","","568.256,00","2,49"
17,Poklon-bon za opremu novoroenadi,36,"0,25","72.329,10","","","72.329,10","0,32"
18,Poklon-bon za kolske knjige za O,1.045,"7,34","394.702,60","","","394.702,60","1,73"
19,Novana potpora za ogrjev,589,"4,14","","","541.500,00","541.500,00","2,38"
20,Podmirenje trokova pogrebnih usluga,32,"0,22","120.278,03","48.516,00","","168.794,03","0,74"
21,Novana potpora umirovljenicima,804,"5,65","1.948.373,19","","","1.948.373,19","8,55"
22,Novana potpora 65+,104,"0,73","161.400,00","","","161.400,00","0,71"
23,Novana potpora za obrazovanje S/studenti,79,"0,56","86.000,00","","","86.000,00","0,38"
24,Poklon-bon samcima za kuanski ureaj,353,"2,48","306.800,00","","","306.800,00","1,35"
25,UKUPNO,14.232,"100,00","20.516.263,04","1.728.420,32","541.500,00","22.786.183,36","100,00"
26,"",,"","","","","",""
27,"* Za podmirenje trokova komunalne naknade korisnicima iz Odjela gradske uprave za zdravstvo i socijalnu skrb izdvojeno je 21.583,41 kn, a Odjel gradske uprave za komunalni sustav oslobodio je korisnike plaanja naknade u iznosu od 102.079,47 kn.",,"","","","","",""
