﻿_id,R.br.,Opis,Program za 2017.g,Ostvareno 1-12/2017.g,Indeks 04-03-2017
1,1.,IENJE JAVNIH POVRINA,"11.414.000,00","11.342.646,45","99,4"
2,1.1.,ienje javno-prometnih povrina,"9.953.000,00","9.926.969,13","99,7"
3,1.2.,Sanacija divljih deponija,868.000,"855.864,82","98,6"
4,1.3.,ienje mora,"593.000,00","559.812,50","94,4"
5,2.,ODRAVANJE JAVNIH POVRINA,"40.518.000,00","34.800.509,29","85,9"
6,2.1.,"Odravanje zelenih povrina, djejih igralita i javnih fontana","14.914.000,00","13.965.160,63","93,6"
7,2.2.,Odravanje javnih sanitarnih vorova,"595.000,00","306.517,06","51,5"
8,2.3.,Odravanje javnih satova,"317.000,00","312.337,26","98,5"
9,2.4.,Odravanje pothodnika i dizala,"522.000,00","450.367,20","86,3"
10,2.5.,Odravanje autobusnih ekaonica,"210.000,00","92.569,84","44,1"
11,2.6.,Odravanje plaa,"488.000,00","393.089,22","80,5"
12,2.7.,"Postava i odravanje ploa s imenima  ulica, trgova, kunih brojeva, oznaka Grada i sl.","44.000,00","19.643,83","44,6"
13,2.8.,Odravanje okolia objekata u vlasnitvu Grada,"550.000,00","362.636,22","65,9"
14,2.9.,"Odravanje ostalih javnih povrina(pjeake povrine u centru grada, stubita, most Hrvatskih branitelja)","1.167.000,00","929.456,83","79,6"
15,2.10.,Odravanje komunalnih prioriteta (javnih povrina i nerazvrstanih cesta) po MO,"13.000.000,00","9.724.728,76","74,8"
16,2.11.,Zaostalo opremanje,"8.711.000,00","8.244.002,44","94,6"
17,3.,ODRAVANJE NERAZVRSTANIH CESTA,"26.787.000,00","22.703.671,89","84,8"
18,3.1.,Odravanje nerazvrstanih cesta,"25.195.000,00","21.138.150,27","83,9"
19,3.2.,ienje slivnika,"1.592.000,00","1.565.521,62","98,3"
20,4.,JAVNA RASVJETA,"11.128.000,00","9.915.549,15","89,1"
21,5.,ODRAVANJE GROBLJA,"3.126.000,00","3.097.671,25","99,1"
22,"",SVEUKUPNO:,"92.973.000,00","81.860.048,03",88
