﻿_id,CPO-Centar predškolskog odgoja,PPO-Podcentar predškolskog odgoja,Broj skupina 2015/2016,Broj djece 2015/2016,Broj skupina 2016/2017,Broj djece 2016/2017
1,CPO Maestral,PPO BELVEDER,4,78,4,79
2,CPO Maestral,PPO DELFIN,4,71,4,71
3,CPO Maestral,PPO GABBIANO,1,24,1,22
4,CPO Maestral,PPO KVARNER,6,122,6,118
5,CPO Maestral,PPO MAESTRAL,11,147,10,136
6,CPO Maestral,PPO VIDRICE,6,94,6,91
7,CPO Potok,PPO Drenova,12,263,12,257
8,CPO Potok,PPO Mlaka,3,57,3,57
9,CPO Potok,PPO Topolino,1,24,1,21
10,CPO Potok,PPO Potok,14,280,14,257
11,CPO Potok,PPO Rastočine,6,122,6,118
12,CPO Sušak,PPO Bulevard,2,47,2,44
13,CPO Sušak,PPO Đurđice,5,109,5,102
14,CPO Sušak,PPO Galeb,8,160,8,169
15,CPO Sušak,PPO Morčić,5,104,5,102
16,CPO Sušak,PPO Pčelice,2,38,2,36
17,CPO Sušak,PPO Veseljko,6,100,6,93
18,CPO Sušak,PPO Vežica,5,96,5,97
19,CPO Turnić,PPO Krnjevo,7,127,9,153
20,CPO Turnić,PPO Turnić,8,148,8,136
21,CPO Turnić,PPO Podmurvice,6,119,6,120
22,CPO Turnić,PPO Mavrica,5,106,5,107
23,CPO Turnić,PPO Z. Cviić,5,88,5,83
24,CPO Turnić,PPO Radost,2,41,2,45
25,CPO Turnić,PPO Pehlin,2,38,2,29
26,CPO Zamet,PPO Zamet,8,168,8,161
27,CPO Zamet,PPO Gardelin,4,88,4,79
28,CPO Zamet,PPO Krijesnica,7,135,7,131
29,CPO Zamet,PPO Mirta,5,105,5,91
30,CPO Zamet,PPO Oblačić,4,80,4,72
31,CPO Zamet,PPO Srdoči,7,156,7,154
