﻿_id,Festival,Naziv predstave,Broj predstava,Datum,Mjesto,Drava
1,Festival Mali BOK,Wanda LaVanda,3,18.-19.3.2018.,Bjelovar,Hrvatska
2,Vukovarsko lutkarsko proljee,Wanda LaVanda,5,19.-23.3.2018.,Vukovar,Hrvatska
3,Mali Maruli,Wanda LaVanda,2,10.-12.4.2018.,Split,Hrvatska
4,1. Showcase lutkarskih i djejih kazalita u Varadinu,Wanda LaVanda,1,23.4.2018.,Varadin,Hrvatska
5,58. meunarodni festival djeteta,Wanda LaVanda,1,27.-29.6.2018.,ibenik,Hrvatska
6,Festival Levande,Wanda LaVanda,1,29.6.2018.,Velo Grablje - Hvar,Hrvatska
7,Festival Tobogan,etiri godinja doba,1,6.7.2018.,Cres,Hrvatska
8,Festival Tobogan,etiri godinja doba,1,7.7.2018.,Gornji Kuti,Hrvatska
9,Festival malih kazalinih formi DEP 2018.,etiri godinja doba,1,14.7.2018.,Brse,Hrvatska
10,51. PIF- meunarodni lutkarski festival,Zamrznute pjesme,1,17.9.2018.,Zagreb,Hrvatska
11,Kliker festival,Gdje su nestale arapice?,2,6.10.2018.,Varadin,Hrvatska
12,21. susret profesionalnih kazalita za djecu i mlade HC ASSITEJ,Zamrznute pjesme,1,16.-17.10.2018.,akovec,Hrvatska
13,Meeting point: Kolibri 25 - Showcase,Wanda LaVanda,1,22.-24.1.2018.,Budimpeta,Maarska
14,17. meunarodni lutkarski festival Mobarak,Wanda LaVanda,3,23.-28.8.2018.,Teheran,Iran
15,17. meunarodni djeji festival u Banja Luci,Wanda LaVanda,2,7.-9.10.2018.,Banja Luka,BiH
16,"","",,"","",""
