﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
1,005,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00503,JAVNA VATROGASNA POSTROJBA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,700000,700000,700000
2,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6111,Porez i prirez na dohodak od nesamostalnog rada,5197000000,5205700000,5356000000
3,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6112,Porez i prirez na dohodak od samostalnih djelatnosti,470000000,470000000,490000000
4,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6113,Porez i prirez na dohodak od imovine i imovinskih prava,140000000,140000000,140000000
5,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6114,Porez i prirez na dohodak od kapitala,570000000,570000000,580000000
6,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6115,Porez i prirez na dohodak po godišnjoj prijavi,120000000,120000000,130000000
7,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6116,Porez i prirez na dohodak utvrđen u postupku nadzora za prethodne godine,8000000,8000000,8000000
8,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6117,Povrat poreza i prireza na dohodak po godišnjoj prijavi,-580000000,-580000000,-580000000
9,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6131,"Stalni porezi na nepokretnu imovinu (zemlju, zgrade, kuće i ostalo)",500000,500000,500000
10,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6132,Porez na nasljedstava i darove,4500000,4500000,4500000
11,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6134,Povremeni porezi na imovinu,335000000,330000000,350000000
12,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6145,Porezi na korištenje dobara ili izvođenje aktivnosti,85300000,85300000,85300000
13,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6147,Porez na dobitke od igara na sreću i ostali porezi od igara na sreću,400000,400000,400000
14,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,51,POMOĆI OD INOZEMNIH VLADA I TIJELA EU,6323,Tekuće pomoći od institucija i tijela  EU,5286800,2981000,557000
15,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,52,POMOĆI IZ DRUGIH PRORAČUNA,6331,Tekuće pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,58074900,47898000,58030000
16,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,52,POMOĆI IZ DRUGIH PRORAČUNA,6332,Kapitalne pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,0,685000,0
17,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,12,OPĆI PRIHODI I PRIMICI-DECENTRALIZIRANA SREDSTVA,6351,Tekuće pomoći izravnanja za decentralizirane funkcije,322996000,330898500,337745800
18,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,6381,Tekuće pomoći temeljem prijenosa EU sredstava,79506500,98005050,67606400
19,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,57,FOND SOLIDARNOSTI EUROPSKE UNIJE,6381,Tekuće pomoći temeljem prijenosa EU sredstava,70642000,0,0
20,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,50427200,12502740,0
