﻿_id,MJESNI ODBOR,NAZIV PROJEKTA,NOSIOC PROJEKTA,Odobrena sredstva Grada,Utroeno sredstava Prorauna Grada,Doprinos zajednice,Ukupno,udio zajednice u % u odnosu na cijelu vrijednost,udio zajednice u % u odnosu na sredstva Grada,broj volontera
1,OREHOVICA,Stari vonjak ponovo ivi,Udruga za terapijsko jahanje Pegaz,"13.000,00","12.914,08","19.998,50","32.912,58","60,76","154,86",10
2,OREHOVICA,"Ureenje terapijsko-rekreativnog prostoran u drakoj dolini, 2. faza",Udruga za terapijsko jahanje Pegaz,"18.280,00","16.061,93","11.550,00","27.611,93","41,83","71,91",17
3,GORNJA VEICA,Trim staza Gornje Veice,GG i roditelji O G veica,"26.536,00","25.375,00","29.444,00","54.819,00","53,71","116,04",114
4,GORNJA VEICA,Permakulturni vrt,GG i roditelji O G veica,"15.800,00","14.383,59","29.728,00","44.111,59","67,39","206,68",150
5,BELVEDER,Zelena vrata znanja  2012,Grupa graana Centar ,"12.000,00","11.924,00","10.662,00","22.586,00","47,21","89,42",18
6,BELVEDER,Zelena vrata znanja  2013,Grupa graana Centar ,"17.750,00","17.508,50","21.558,61","39.067,11","55,18","123,13",54
7,BELVEDER,Vrtionica,Grupa graana Centar ,"26.750,00","26.750,00","40.128,00","66.878,00","60,00","150,01",40
8,PODVEICA,Vjebom do zdravlja-ureenje zelene povrine ispod Djejeg vrtia Galeb,Vijee Mjesnog odbora Podveica,"29.375,00","28.829,58","4.140,00","32.969,58","12,56","14,36",13
9,DRENOVA,Ureenje etnice (trim staze) i izgradnja vjebalita na Velom vrhu,VMO Drenova,"25.700,00","24.748,76","16.192,00","40.940,76","39,55","65,43",21
10,DRENOVA,Revitalizacija drena na podruju MO Drenova 2012,Udruga Dren i VMO Drenova,"26.500,00","25.318,56","16.829,50","42.148,06","39,93","66,47",38
11,DRENOVA,Vjebajmo i jedimo zdravo za zdravlje pravo DV Drenova,Grupa graana Drenjuli,"25.000,00","25.031,91","31.619,00","56.650,91","55,81","126,31",101
12,PEHLIN,Put z ratela za Mistra 2012,Grupa graana  MO Pehlin,"30.000,00","30.000,00","18.566,00","48.566,00","38,23","61,89",41
13,PEHLIN,Osvijetlimo put do Mistraa,VMO Pehlin,"30.000,00","29.958,75","8.076,00","38.034,75","21,23","26,96",40
14,BRAINE PULAC,Zelena oaza,Udruga Zona 00,"29.996,57","29.880,02","43.680,00","73.560,00","59,38","146,18",70
