﻿_id,1,Dohranjivanje plaa ljunkom,"168.000,00",kn
1,2,"Odravanje objekata i ure?aja na plaama (gra?evinsko- obrtni?ki radovi):
-     sanitarnih objekata,
-     obalnih zidova,
-     obalnih ljun?anih i betonskih puteva,
-     sun?alita,
-     staza,
-     stubita,
-     opreme u moru (vaterpolo i koarkakog igralita, te plutaju?ih brana)
-     razastiranje i planiranje ljunka na plaama,
-     ure?enje prilaza plaama,
-     ure?enje obalnog puta Lungo mare,
-     odravanje  bravarskih  radova  (ograda,  tobogana,  svla?ionica, penjalica i rukohvata na stubitima)
-     odravanje stijenskih pokosa
-     ostalo.","250.000,00",kn
2,3,Prioritetna sanacija tete od nevremena,"150.000,00",kn
3,4,Odravanje hortikulture i uklanjanje otpada na pomorskom dobru od Pe?ina do Preluka,"55.000,00",kn
4,5,Odravanje platformi za osobe s posebnim potrebama na planom pojasu u zoni kompleksa DPK (Dvoranskog plivalita Kantrida) za razdoblje 2019. godine,"80.000,00",kn
5,6,Atestiranje platformi i elektroinstalacija sanitarnih ?vorova,"6.000,00",kn
6,7,Utroak elektri?ne energije za sanitarne ?vorove,"20.000,00",kn
7,8,Dobava i montaa novih vrata na velikoj platformi PL 2 tv. broj:126203,"33.000,00",kn
8,9,Izrada  tehni?kog  rjeenja  i  isho?enje  elektroenergetske  suglasnosti  za elektroenergetski priklju?ak na plai S zavoj,"25.000,00",kn
9,10,Izrada tehni?ke dokumentacije za uskla?enje izvedenog stanja u katastru za sanaciju obalnog zida stubita i staze na Preluci u Rijeci i za sanaciju zida u Pulskoj ulici kod ku?nog broja 19 u Rijeci.,"10.000,00",kn
10,11,Naknada za vije?e za davanje koncesijskog odobrenja,"3.000,00",kn
11,,Sveukupno sredstva za 2019. godinu:,"800.000,00",kn
