﻿_id,Rbr,Mjesni odbor,Broj realiziranih projekata na podruju MO
1,1,Banderovo,0
2,2,Belveder,4
3,3,Brajda-Dolac,3
4,4,Braine-Pulac,4
5,5,Bulevard,4
6,6,Centar - Suak,3
7,7,Draga,0
8,8,Drenova,9
9,9,Gornja Veica,6
10,10,Gornji Zamet,0
11,11,Grad Trsat,0
12,12,Grbci,3
13,13,Kantrida,7
14,14,Kozala,3
15,15,Krimeja,0
16,16,Luka,0
17,17,Mlaka,3
18,18,Orehovica,4
19,19,Paac,0
20,20,Peine,4
21,21,Pehlin,7
22,22,Podmurvice,3
23,23,Podveica,10
24,24,Potok,3
25,25,Srdoi,8
26,26,Sveti Kuzam,1
27,27,Sveti Nikola,1
28,28,Svilno,1
29,29,kolji-Stari grad,7
30,30,kurinje,
31,31,kurinjska Draga,2
32,32,Turni,1
33,33,Vojak,2
34,34,Zamet,8
35,,ukupno,111
