﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne površine,,Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Obrađeno,2015-01-01T09:11:52,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-02T08:04:50
2,Ceste/Javne površine,,Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Obrađeno,2015-01-01T09:11:52,"Poštovani, upućeno nadležnim iz podružnice Zagrebačke ceste, na nadležno postupanje.",2015-02-09T09:23:12
3,Ceste/Javne površine,,Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Odbačeno,2015-01-01T09:12:11,"Poštovani, poslali ste više istih prijava; prvu smo obradili, ostale odbacujemo. LP",2015-01-02T08:05:20
4,Ceste/Javne površine,,Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Odbačeno,2015-01-01T09:12:24,"Poštovani, poslali ste više istih prijava; prvu smo obradili, ostale odbacujemo. LP",2015-01-02T08:05:29
5,Ceste/Javne površine,,Gornja Dubrava,prometni znak,iscupan znak sa otoka. dio na pjesackoj stazi na krizanju kolakove i konjscinske a dio sa druge strane,Odbačeno,2015-01-01T09:12:31,"Poštovani, poslali ste više istih prijava; prvu smo obradili, ostale odbacujemo. LP",2015-01-02T08:05:38
6,Ostalo,,Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-01-02T14:04:59,"Sanacija izvršena, Počišćeno., Podružnica Čistoća, Zagrebački holding d.o.o.",2015-02-23T12:50:07
7,Ostalo,,Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-01-02T14:04:59,"Sanacija izvršena, Počišćeno., Podružnica Čistoća, Zagrebački holding d.o.o.",2015-02-23T12:50:07
8,Ostalo,,Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-01-02T14:04:59,"Riješeno, izvršena provjera saniranog područja",2015-02-24T16:37:49
9,Ostalo,,Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-01-02T14:04:59,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Čistoća, Zagrebački holding d.o.o. na izvršenje sanacije.",2015-01-16T10:11:21
10,Ostalo,,Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-01-02T14:04:59,"Dana 12.01.2015 godine Komunalno redarstvo je izvršilo očevid na lokaciji Zagrebačke cesta preko puta kbr.78d i izdalo nalog putem aplikacije e-Redar Zagrebačkom holdingu d.o.o.,  Podružnici Čistoća u vezi čišćenja javno zelene površine oko spremnika za papir.",2015-01-13T14:20:05
11,Ostalo,,Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-01-02T14:04:59,(kn),2015-01-13T14:21:17
12,Ostalo,,Stenjevec,Kradljivci ambalaze,Neovlasteno otvaranje kontejnera za stari papir i uzrokovanje smeca na javnoj povrsini. 2.1.2015. u 14:00,Sanirano,2015-01-02T14:04:59,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2015-01-02T14:44:22
13,Ostalo,,Gornja Dubrava,led,Neočiščeni nogostup od leda,Sanirano,2015-01-05T10:03:01,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-05T10:33:34
14,Ostalo,,Gornja Dubrava,led,Neočiščeni nogostup od leda,Sanirano,2015-01-05T10:03:01,"",2015-01-19T11:27:27
15,Ceste/Javne površine,Radmanovačka ulica,Novi Zagreb zapad,Uspornici,Ljubazno Vas molim da maknete uspornike sa lokacije jer se nalaze na premaloj udaljenosti od vertikalnog zida koji je tik uz cestu.,Obrađeno,2015-01-05T18:40:58,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-07T07:55:07
16,Ceste/Javne površine,Utinjska ulica,Novi Zagreb zapad,Nepostoji nogostup,Potrebno je u što kraćem roku poduzeti mjere za izvođenje nogostupa.Opasnost prijeti za sve sudionike u prometu posebno za malu djecu.,Obrađeno,2015-01-05T18:59:25,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-07T07:55:50
