﻿_id,1948-1952,Petar Klausberger
1,1952-1955,Edo Jardas
2,1962-1965,Nikola Pavleti
3,1965-1969,Dragutin Haramija
4,1969-1974,Neda Andri dr.sc.
5,1974-1978,Nikola Pavleti
6,1978-1982,Vilim Mulc
7,1982-    ,Sergije Luke
8,1982-1984,Josip tefan
9,1984-1985,dr.sc.Ivan Brneli
10,1985-1987,Zdravko Saron
11,1988-1990,mr.sc.eljko Luavec
12,1990-1993,mr.sc.eljko Luavec
13,1993-1997,Slavko Lini
14,1997-2000,Slavko Lini
15,2000-2001,mr.sc.Vojko Obersnel
16,2001-2005,mr.sc.Vojko Obersnel
17,2005-2009,mr.sc.Vojko Obersnel
18,2009-2013,mr.sc.Vojko Obersnel
19,2013-2017,mr.sc.Vojko Obersnel
20,2017-,mr.sc.Vojko Obersnel
