﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utrošenih sredstava iz gradskog proračuna,Iznos utrošenih sredstava iz proračuna komunalnih društava,Iznos utrošenih sredstava iz županijskog proračuna,Ukupan iznos utrošenih sredstava,Udio utrošenih sredstava (%),Utrošena sredstava po korisniku
1,Podmirenje troškova najamnine  (zaštićena i slobodno ugovorena kod pravne osobe),434,0.03288875416792967631973709785597748123109340667724609375,1153097.16999999992549419403076171875,,,1153097.16999999992549419403076171875,0.047129720067098777869230019632595940493047237396240234375,2656.9059216589857896906323730945587158203125
2,Podmirenje troškova najamnine  (slobodno ugovorena kod fizičke osobe),519,0.03933010003031221779590254072900279425084590911865234375,3408300,,,3408300,0.139305020499436993386410676976083777844905853271484375,6567.0520231213877195841632783412933349609375
3,Podmirenje troškova električne energije,183,0.01386783873901182261023645736486287205480039119720458984375,416997.4299999999930150806903839111328125,,,416997.4299999999930150806903839111328125,0.0170436392143774144425361072308078291825950145721435546875,2278.6744808743169414810836315155029296875
4,Podmirenje troškova plina,412,0.03122158229766595904930426286227884702384471893310546875,18005.79999999999927240423858165740966796875,130916.729999999995925463736057281494140625,,148922.52999999999883584678173065185546875,0.006086804593045805518436441872154318843968212604522705078125,361.46245145631070272429496981203556060791015625
5,Podmirenje troškova centralnoga grijanja,318,0.0240982115792664451647819845447884290479123592376708984375,214447.26999999998952262103557586669921875,228717.01999999998952262103557586669921875,,443164.2899999999790452420711517333984375,0.018113138662403084622187776631108135916292667388916015625,1393.59839622641493406263180077075958251953125
6,Podmirenje troškova potrošnje vode i odvodnje otpadnih voda,1680,0.127311306456501960315819133029435761272907257080078125,,1068252.209999999962747097015380859375,,1068252.209999999962747097015380859375,0.043661912394043621288286516346488497219979763031005859375,635.864410714285668291267938911914825439453125
7,Odvoz komunalnog otpada,1690,0.1280691118520763949195639952449710108339786529541015625,,1537195.7299999999813735485076904296875,,1537195.7299999999813735485076904296875,0.0628287071793260654128943087926018051803112030029296875,909.583272189349145264714024960994720458984375
8,Podmirenje troškova komunalne naknade1,593,0.04493785995756290063685156610517879016697406768798828125,134177.369999999995343387126922607421875,,,134177.369999999995343387126922607421875,0.00548413616125650350829889845272191450931131839752197265625,226.268752107925791960951755754649639129638671875
9,Podmirenje troškova javnoga gradskog prijevoza,2180,0.165201576235222802324642543680965900421142578125,2049296.82000000006519258022308349609375,,,2049296.82000000006519258022308349609375,0.083759450611604335801274601180921308696269989013671875,940.0444128440367421717382967472076416015625
10,Besplatna prilagođena hrana za dojenčad,88,0.006668687481054864744922650032776800799183547496795654296875,300000,,,300000,0.0122616865152219874091077400635185767896473407745361328125,3409.0909090909090082277543842792510986328125
11,Marenda za učenike OŠ,999,0.07570475901788420447502403476391918957233428955078125,1080267.88999999989755451679229736328125,,,1080267.88999999989755451679229736328125,0.04415302073213435429810402865768992342054843902587890625,1081.3492392392390684108249843120574951171875
12,Prehrana u produženom/cjelodnevnom boravku u OŠ,530,0.04016368596544407643111895822585211135447025299072265625,1081753.3500000000931322574615478515625,,,1081753.3500000000931322574615478515625,0.044213734881637371809670611355613800697028636932373046875,2041.04405660377369713387452065944671630859375
13,Pučka kuhinja,146,0.01106395877538648118976194467677487409673631191253662109375,2862668,,,2862668,0.11700379204385831510837334690222633071243762969970703125,19607.31506849314973806031048297882080078125
14,Boravak u jaslicama/vrtiću,649,0.049181570172779631722193016685196198523044586181640625,2084586.51000000000931322574615478515625,,,2084586.51000000000931322574615478515625,0.08520182099826888177940276136723696254193782806396484375,3211.99770416024648511665873229503631591796875
15,Smještaj i liječenje u PB Lopača,45,0.00341012428008487418484850905997518566437065601348876953125,2307395.8199999998323619365692138671875,,,2307395.8199999998323619365692138671875,0.0943085473712452493355584692835691384971141815185546875,51275.4626666666663368232548236846923828125
16,Usluga pomoć u kući,107,0.00810851773264625701187480188991685281507670879364013671875,660576,,,660576,0.0269992527715975962065986237803372205235064029693603515625,6173.607476635514103691093623638153076171875
17,Poklon-bon za opremu novorođenčadi,34,0.0025765383449530159833129605573276421637274324893951416015625,66000,,,66000,0.0026975710333488368830590076186126680113375186920166015625,1941.176470588235360992257483303546905517578125
