﻿_id,TARIFNE GRUPE                        (Tg),TARIFNI MODELI                                        (TM),TARIFNE STAVKE (Ts)
1,,,
2,,,
3,"Sukladno odlukama HERA-e (Narodne novine, br. 105/14)",Proizvodnja,Tg1 - Kućanstva
4,,,Tg2 - Industrija i poslovni potrošaći
5,,,
6,,Distribucija,Tg1 - Kućanstva
7,,,Tg2 - Industrija i poslovni potrošaći
8,,,
9,Naknada za energetsku djelatnost opskrbe,,Kućanstva
10,,,Industrija i poslovni potrošaći
11,,,
12,Cijena za isporučenu toplinsku energiju,,Kućanstva
13,,,Industrija i poslovni potrošaći
14,,,
15,* sve cijene su bez PDV-a i primjenjuju se od obračuna za mjesec svibanj 2020. godine,,
