﻿_id,Festival,Naziv predstave,Broj predstava,Datum,Mjesto,Država
1,Festival Mali BOK,Wanda LaVanda,3,18.-19.3.2018.,Bjelovar,Hrvatska
2,Vukovarsko lutkarsko proljeće,Wanda LaVanda,5,19.-23.3.2018.,Vukovar,Hrvatska
3,Mali Marulić,Wanda LaVanda,2,10.-12.4.2018.,Split,Hrvatska
4,1. Showcase lutkarskih i dječjih kazališta u Varaždinu,Wanda LaVanda,1,23.4.2018.,Varaždin,Hrvatska
5,58. međunarodni festival djeteta,Wanda LaVanda,1,27.-29.6.2018.,Šibenik,Hrvatska
6,Festival Levande,Wanda LaVanda,1,29.6.2018.,Velo Grablje - Hvar,Hrvatska
7,Festival Tobogan,Četiri godišnja doba,1,6.7.2018.,Cres,Hrvatska
8,Festival Tobogan,Četiri godišnja doba,1,7.7.2018.,Gornji Kuti,Hrvatska
9,Festival malih kazališnih formi DŽEP 2018.,Četiri godišnja doba,1,14.7.2018.,Brseč,Hrvatska
10,51. PIF- međunarodni lutkarski festival,Zamrznute pjesme,1,17.9.2018.,Zagreb,Hrvatska
11,Kliker festival,Gdje su nestale čarapice?,2,6.10.2018.,Varaždin,Hrvatska
12,21. susret profesionalnih kazališta za djecu i mlade HC ASSITEJ,Zamrznute pjesme,1,16.-17.10.2018.,Čakovec,Hrvatska
13,Meeting point: Kolibri 25 - Showcase,Wanda LaVanda,1,22.-24.1.2018.,Budimpešta,Mađarska
14,17. međunarodni lutkarski festival Mobarak,Wanda LaVanda,3,23.-28.8.2018.,Teheran,Iran
15,17. međunarodni dječji festival u Banja Luci,Wanda LaVanda,2,7.-9.10.2018.,Banja Luka,BiH
16,,,,,,
