﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utrošenih sredstava iz gradskog proračuna,Iznos utrošenih sredstava iz proračuna komunalnih društava,Iznos utrošenih sredstava iz županijskog proračuna,Ukupan iznos utrošenih sredstava,Udio utrošenih sredstava (%)
1,Podmirenje troškova najamnine (zaštićena i slobodno ugovorena kod pravne osobe),417,2.470818273389820518559645279310643672943115234375,472386.4199999999837018549442291259765625,,,472386.4199999999837018549442291259765625,""
2,Podmirenje troškova komunalne naknade,588,3.484031522189962704061372278374619781970977783203125,88571.199999999997089616954326629638671875,,,88571.199999999997089616954326629638671875,""
3,Posmirenje troškova električne energije,240,1.4220536825265153169084442197345197200775146484375,409508.4400000000023283064365386962890625,,,409508.4400000000023283064365386962890625,""
4,Podmirenje troškova plina,234,1.3865023404633525228035750842536799609661102294921875,,54314.16000000000349245965480804443359375,,54314.16000000000349245965480804443359375,""
5,Podmirenje troškova centralnoga grijanja,191,1.13171772234401846191076401737518608570098876953125,120345.66000000000349245965480804443359375,,,120345.66000000000349245965480804443359375,""
6,Podmirenje troškova potrošnje vode i odvodnje otpadnih voda,1087,6.44071813710967600030699031776748597621917724609375,,482275.6900000000023283064365386962890625,,482275.6900000000023283064365386962890625,""
7,Odvoz komunalng otpada,1088,6.44664336078686961428729773615486919879913330078125,,207461.01999999998952262103557586669921875,,207461.01999999998952262103557586669921875,""
8,Podmirenje troškova najamnine (slobodno ugovorena kod fizičke osobe),815,4.8290572969129588187797708087600767612457275390625,4705050,,,4705050,""
9,Podmirenje troškova javnoga gradskog prijevoza,4375,25.922853587722936907766779768280684947967529296875,3893803,,,3893803,""
10,Besplatna prilagođena hrana za dojenčad,192,1.1376429460212122979356763607938773930072784423828125,259130.2999999999883584678173065185546875,,,259130.2999999999883584678173065185546875,""
11,Marenda za učenike OŠ,1886,11.174971855187532554509743931703269481658935546875,1663226.71999999997206032276153564453125,,,1663226.71999999997206032276153564453125,""
12,Prehrana u produženom/cjelodnevnom boravku u OŠ,765,4.5327961130532674616233634878881275653839111328125,2032833.65999999991618096828460693359375,,,2032833.65999999991618096828460693359375,""
13,Pučka kuhinja,493,2.92113527285655028009614397888071835041046142578125,2190721,,,2190721,""
14,Boravak u jaslicama/vrtiću,1258,7.45393138590981774171950746676884591579437255859375,3627200.25,,,3627200.25,""
15,Smještaj i liječenje u PB Lopača,56,0.33181252592285359614976414377451874315738677978515625,3192097.16999999992549419403076171875,,,3192097.16999999992549419403076171875,""
16,Usluga pomoć u kući,110,0.6517746044913195202497036007116548717021942138671875,685530,,,685530,""
17,Poklon-bon za opremu novorođenčadi,106,0.62807370978254428717235668955254368484020233154296875,110283.39999999999417923390865325927734375,,,110283.39999999999417923390865325927734375,""
18,Poklon-bon za školske knjige za OŠ,1198,7.0984179652781893565816062618978321552276611328125,520454.9500000000116415321826934814453125,,,520454.9500000000116415321826934814453125,""
19,Novčana potpora za ogrjev,828,4.90608520471647846505902634817175567150115966796875,,,744000,744000,""
20,Podmirenje troškova pogrebnih usluga,10,0.0592522367719381382045185091556049883365631103515625,,55885.360000000000582076609134674072265625,,55885.360000000000582076609134674072265625,""
21,Novčana potpora umirovljenicima,925,5.4808319014042776728956596343778073787689208984375,2436151.4100000001490116119384765625,,,2436151.4100000001490116119384765625,""
22,UKUPNO,16877,100,,,744000,0,""
