﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
 (bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
1,1,2,3.0,4,5,6.0,7.0,8.0,9.0,10.0,11.0
2,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljištem","","",,,"","","","","",""
3,"Direkcija za razvoj, urbanizam i ekologiju","","",,,"","","","","",""
4,01-01-01/2021,Izmjene i dopune DPU dijela naselja Srdoči,71410000-5,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.10.2021
5,01-01-02/2021,Radovi na uređenju interpretacijskog centra prirodne baštine,45211360-0,11894342.16999999992549419403076171875,14867927.71250000037252902984619140625,OTVORENI MV,DA,Ugovor,Da,IV.,01.06.2021 - 31.12.2021
6,III. izmjene i dopune ,"","",4921942.16999999992549419403076171875,6152427.71250000037252902984619140625,"","","","",VII.,01.10.2021 - 30.06.2022
7,IV. izmjene i dopune ,"",45112711-2,8232575.200000000186264514923095703125,10290719,"","","","",VIII.,02.01.2022 - 31.10.2022
8,"",Grupa I. Radovi uređenja IC,45211360-0,4504742.16999999992549419403076171875,5630927.71250000037252902984619140625,"","","","","",""
9,IV. izmjene i dopune ,"",45112711-2,7293600,9117000,"","","","","",""
10,"",Grupa II. Stručni nadzor,71247000-1,96000,120000,"","","","","",""
11,III. izmjene i dopune ,Grupa II. Radovi na uređenju podzemnog dijela Zametske pećine,45211360-0,417200,521500,"","","","","",""
12,IV. izmjene i dopune ,"",45000000-7,938975.19999999995343387126922607421875,1173719,"","","","","",""
13,01-01-03/2021,Interaktivni multimedijalni interpretacijski uređaj - IC PGŽ,31000000-6,516800,646000,OTVORENI MV,NE,Ugovor,Da,IV.,01.06.2021 - 31.12.2021
14,01-01-04/2021,Usluge izrade multimedijalnih aplikacija,72212000-4,272000,340000,OTVORENI MV,DA,Ugovor,Da,I.,15.03.2021 - 31.12.2021
15,"",Grupa I. Izrada mobilne aplikacije (zajednička nabava Grad Rijeka i PGŽ),"",88000,110000,"","","","","",""
16,"",Grupa II. Izrada multimedijalne aplikacije za touchscreen uređaje (zajednička nabava Grad Rijeka i PGŽ),"",44000,55000,"","","","","",""
17,"",Grupa III. Izrada web stranice projekta (zajednička nabava Grad Rijeka i PGŽ),"",28000,35000,"","","","","",""
18,"",Grupa IV. Izrada kratkih dokumentarnih filmova za interpretaciju(zajednička nabava Grad Rijeka i PGŽ),"",112000,140000,"","","","","",""
19,01-01-05/2021,Usluge promocije i vidljivosti projekta IC PGŽ,79341400-0,217920,272400,OTVORENI MV,DA,Ugovor,Da,I.,01.03.2021 - 31.12.2021
20,"",Grupa I. Izrada tiskanih promotivnih materijala,"",13920,17400,"","","","","",""
21,"","Grupa II. Osmišljavanje, dizajn i pakiranje autentičnih, autohtonih živih suvenira","",18400,23000,"","","","","",""
22,"",Grupa III. Citylight i bilboard oglašavanje,"",166400,208000,"","","","","",""
23,"",Grupa IV. Izrada vizualnog identiteta projekta,"",19200,24000,"","","","","",""
24,01-01-06/2021,"Samostalne interpretacijske točke s montažom: Grupa I. Samostalne interpretacijske točke s montažom u Rijeci
( zajednička nabava koju provodi PGŽ)",31000000-6,88000,110000,OTVORENI MV,DA,Ugovor,Da,IV.,01.06.2021 - 31.12.2021
25,01-01-07/2021,"Javni, državni, opći, u jednom stupnju, anonimni i anketni Projektni natječaj za izradu urbanističko-arhitektonskog rješenja Sekundarnog gradskog središta Rujevica u Rijeci (Zajednička nabava s privatnim naručiteljem - središnje tijelo Grad Rijeka)",71410000-5,920000,1150000,NATJEČAJ,NE,Ugovor,Ne,I.,15.02.2021 - 31.12.2022
26,III. izmjene i dopune ,"Javni, opći, u jednom stupnju, II. stupnja složenosti, anonimni i za realizaciju Projektni natječaj za izradu urbanističko-arhitektonskog rješenja Sekundarnog gradskog središta Rujevica u Rijeci (Zajednička nabava s privatnim naručiteljem - središnje tijelo Grad Rijeka)","",,,"","","","",IX.,15.10.2021 - 31.12.2022
27,01-01-08/2021,Projektno-tehnička dokumentacija za uređenje IC PGŽ i Zametske pećine - PONOVLJENI POSTUPAK,71320000-7,117560,146950,OTVORENI MV,DA,Ugovor,Da,I.,01.03.2021 - 31.12.2021
28,"",Grupa II. Nabava usluge izrade izvedbenog projekta multimedijalnih interpretacijskih točaka s radioničkim nacrtima i projektantskim nadzorom,"",59560,74450,"","","","","",""
29,"",Grupa III. Nabava usluge izrade idejnog projekta elektroinstalacijskog stupa u Zametskoj pećini i izrade Izvedbenog projekta unutarnjeg uređenja Zametske pećine s projektantskim nadzorom,"",58000,72500,"","","","","",""
30,01-01-09/2021,Izmjene i dopune DPU područja Benčić,71410000-5,70000,87500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
31,01-01-10/2021,Izrada glavnog i izvedbenog projekta raskrižja Ulice Tome Strižića i Vjekoslava Dukića,71320000-7,150000,187500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
32,III. izmjene i dopune ,Izrada glavnog i izvedbenog projekta raskrižja Ulice Tome Strižića i Ulice Vjekoslava Dukića - I. Faza,"",99500,124375,"","","","",IX.,15.09.2021 - 15.01.2022.
