﻿_id,REDNI BROJ,KORISNIK SUBVENCIJE,IZNOS POTPORE (KN)
1,1,Hortiriviera d.o.o. ,"12.768,50"
2,2,Hortiriviera d.o.o. ,"3.052,50"
3,3,INELTEH d.o.o.,"70.000,00"
4,4,uma komerc d.o.o.,"15.000,00"
5,5,Custodia d.o.o. ,"20.000,00"
6,6,Custodia d.o.o. ,"15.000,00"
7,7,Green CT d.o.o.,"30.000,00"
8,8,LIGHT WAVE d.o.o.,"20.000,00"
9,9,LIGHT WAVE d.o.o.,"12.717,06"
10,10,S-Two d.o.o.,"15.000,00"
11,11,USLUGE IMPERIAL d.o.o.,"6.795,75"
12,12,LIGHTWAVE PROJECT d.o.o. ,"26.308,72"
13,13,LITTUS j.d.o.o.,"20.000,00"
14,14,LITTUS j.d.o.o.,"30.000,00"
15,15,GS Global service d.o.o. ,"15.000,00"
16,16,VERTEX B.S. d.o.o. ,"20.000,00"
17,17,LUMOS d.o.o.,"5.533,37"
18,18,LIGHTWAVE PROJECT d.o.o. ,"20.000,00"
19,19,USTANOVA ZA ZDRAVSTVENU NJEGU I REHABILITACIJU U KUI HELENA SMOKROVI ,"5.350,00"
20,20,USTANOVA ZA ZDRAVSTVENU NJEGU I REHABILITACIJU U KUI HELENA SMOKROVI ,"3.253,30"
21,21,Usluni obrt Kuanica vl. Tamara Hrvoji,"18.971,76"
22,22,Zambelli design d.o.o.,"12.789,44"
23,23,Klaster zdravstvenog turizma Kvarnera,"50.000,00"
24,24,Seed j.d.o.o. ,"7.360,00"
25,25,"Kozmetiki salon ""ANA"" vl. ana Jurlina","14.314,80"
26,26,BIS d.o.o.,"4.470,00"
27,27,Studio Mapa d.o.o. ,"30.000,00"
28,28,Nokti j.d.o.o.,"17.083,20"
29,29,BIS d.o.o.,"2.500,00"
30,30,"iPLUS, vl. Iris Matkovi aji","7.500,00"
31,31,Studio Mapa d.o.o. ,"19.053,61"
32,32,Raunovodstveni obrt Terra vl. Laura eeli,"10.835,00"
33,33,Raunovodstveni obrt Terra vl. Laura eeli,"3.205,00"
34,34,PRAXIS INFO d.o.o.,"15.000,00"
35,35,BONSTAR d.o.o.,"9.830,06"
36,36,PRAXIS INFO d.o.o.,"7.334,80"
37,37,"MIRANDA, obrt za kozmetike usluge, vl. Miranda Devi","22.265,60"
38,38,ZADRO d.o.o. ,"3.973,05"
39,39,GEOTECH d.o.o. ,"20.000,00"
40,40,GEOTECH d.o.o. ,"10.000,00"
41,41,Meraki d.o.o. ,"13.024,00"
42,42,Mikser d.o.o.,"1.128,15"
43,43,Mikser d.o.o.,"3.110,80"
44,44,2B AUTOMATION d.o.o.,"27.706,74"
45,45,2B AUTOMATION d.o.o.,"2.525,00"
46,46,Bertone d.o.o.,"55.600,00"
47,47,Bertone d.o.o.,"17.500,00"
48,48,ALANIS d.o.o.,"69.768,91"
49,49,P.A.R.d.o.o. ,"15.000,00"
50,50,AO16 d.o.o. ,"4.201,28"
51,51,Alveus d.o.o.,"1.971,50"
52,52,Alveus d.o.o. ,"12.299,82"
53,53,ATI LOGISTIKA d.o.o. ,"30.000,00"
54,54,Croatia Destinations d.o.o.,"7.500,00"
55,55,Obrt za financijsko raunovodstvene usluge BILANCA vl. Maja Hrubenja,"1.690,00"
56,56,KV-STAN d.o.o. ,"9.510,30"
57,57,L P d.o.o. ,"2.074,84"
58,58,FRANELA d.o.o. ,"11.202,70"
59,59,"I nova, obrt za njegu tijela i lica vl. Irena Leskur","9.225,28"
60,60,Obrt Saldoplus vl. Danijela Grdakovi,"6.044,50"
61,61,M.D. KNJIGOVODSTVO d.o.o.,"30.000,00"
62,62,"KROJAKI OBRT ""BUBAMARA"" vl. Miljana Mikovi","2.800,66"
63,63,"Nitoris, obrt za usluge fotografiranja, vl. Doris Fatur","19.821,44"
64,64,FLOW d.o.o.,"8.368,45"
65,65,"Nitoris, obrt za usluge fotografiranja, vl. Doris Fatur","4.880,50"
66,66,DATA DECOR  d.o.o. ,"30.000,00"
67,67,TOP-TRAVEL d.o.o.,"6.781,72"
68,68,Reset d.o.o.,"15.217,50"
69,69,VIDA-BIRO d.o.o.,"8.229,60"
70,70,TOP-TRAVEL d.o.o.,"2.000,00"
71,71,DATA DECOR  d.o.o. ,"7.435,09"
72,72,RIO BIZ d.o.o. ,"70.000,00"
73,73,Stanca d.o.o. ,"15.523,94"
74,74,DURITAS d.o.o ,"1.834,05"
75,75,Modni atelje Andy's vl. Andrea Ani Dokmanovi,"15.000,00"
76,76,Modni atelje Andy's vl. Andrea Ani Dokmanovi,"20.000,00"
77,77,ESP d.o.o. ,"9.482,68"
78,78,ESP d.o.o. ,"2.348,50"
79,79,Gere Concept d.o.o.,"30.000,00"
80,80,Knjigovodstveni servis RABI vl. Aristea Bradii - Skomeri,"6.045,19"
81,81,Loligo d.o.o.,"9.500,00"
82,82,Rothmed d.o.o. ,"20.000,00"
83,83,Rothmed d.o.o. ,"2.333,49"
84,84,"Ordinacija dentalne medicine Aleksandra Dubrovi, dr.med.dent","13.932,00"
85,85,"Ordinacija dentalne medicine Andreja Duevi Sreji, dr.med.dent","9.681,25"
86,86,"Ordinacija dentalne medicine Andreja Duevi Sreji, dr.med.dent","15.410,88"
87,87,"Ekspert, ustanova za obrazovanje odraslih ","15.000,00"
88,88,Studio Fizio Fit vl. Dajana alinovi,"7.361,25"
89,89,Boniplast vl. Iva Bonifai,"34.334,63"
90,90,Privatna praksa zubotehnikog laboratorija Sanja Straii,"20.000,00"
