﻿_id,1,2,3,4,5,6 (5/3)
1,6,Prihodi poslovanja,"889.211.943,84","19.260.718,29","908.472.662,13","102,17"
2,7,"Prihodi od prodaje nefinancijske
imovine
","22.992.621,00","-3.098.665,00","19.893.956,00","86,52"
3,3,Rashodi poslovanja,"770.259.769,47","10.802.479,03","781.062.248,50","101,40"
4,4,"Rashodi za nabavu nefinancijske
imovine
","89.431.677,53","16.323.699,47","105.755.377,00","118,25"
5,Razlika - višak/manjak ((6 + 7) - (3 + 4)),"","52.513.117,84","-10.964.125,21","41.548.992,63","79,12"
6,"","","","","",""
7,"","",2. izmjene i dopune,povećanje smanjenje,"",""
8,Konto,Naziv,"","","",""
9,1,2,3,4,5,6 (5/3)
10,8,"Primici od financijske imovine i
zaduživanja
","100.000,00","12.000.000,00","12.100.000,00",""
11,5,"Izdaci za financijsku imovinu i otplate
zajmova
","27.779.246,00","-885.500,00","26.893.746,00","96,81"
12,Neto financiranje (8 - 5),"","-27.679.246,00","12.885.500,00","-14.793.746,00","53,45"
13,Ukupno prihodi i primici,"","912.304.564,84","28.162.053,29","940.466.618,13","103,09"
14,Manjak prihoda iz prethodnih godina,"","-24.833.871,84","-1.921.374,79","-26.755.246,63","107,74"
15,Sveukupno prihodi i primici,"","887.470.693,00","26.240.678,50","913.711.371,50","102,96"
16,Ukupno rashodi i izdaci,"","887.470.693,00","26.240.678,50","913.711.371,50","102,96"
17,Višak/Manjak + Neto financiranje,"","","","",""
18,"","","","","",2
19,"","","","","",15.122.022
20,"","","","","",15:46:01
21,"","","","","",""
22,"","","","","",""
23,"","",2. izmjene i dopune,povećanje smanjenje,"",""
24,Konto,Naziv,"","","",""
25,1,2,3,4,5,6 (5/3)
26,6,Prihodi poslovanja,"889.211.943,84","19.260.718,29","","102,17"
27,61,Prihodi od poreza,"63.650.000,00","12.311.871,42","","119,34"
28,11,Opći prihodi i primici,"63.650.000,00","-98.128,58","63.551.871,42","99,85"
29,44,Decentralizirana sredstva,"","12.410.000,00","12.410.000,00","0,00"
30,611,Porez i prirez na dohodak,"56.500.000,00","12.201.871,42","",""
31,613,Porezi na imovinu,"150.000,00","0,00","",""
32,614,Porezi na robu i usluge,"7.000.000,00","110.000,00","",""
33,63,"Pomoći iz inozemstva i od
subjekata unutar općeg proračuna
","445.049.247,00","-3.145.983,50","","99,29"
34,11,Opći prihodi i primici,"11.494.537,00","208.767,00","11.703.304,00","101,82"
35,12,Sredstva učešća za pomoći,"2.543.971,00","1.580.362,00","4.124.333,00","162,12"
36,31,Vlastiti i ostali prihodi,"362.738,00","-86.438,00","276.300,00","76,17"
37,43,Prihodi za posebne namjene,"17.105.100,00","2.410.225,00","19.515.325,00","114,09"
38,44,Decentralizirana sredstva,"53.750.000,00","-14.123.002,00","39.626.998,00","73,72"
39,46,Namjenski prihodi i primici,"1.000.000,00","400.775,00","1.400.775,00","140,08"
40,51,Pomoći EU,"14.643.264,00","13.935.573,00","28.578.837,00","195,17"
41,52,Ostale pomoći,"319.045.637,00","-3.980.095,50","315.065.541,50","98,75"
42,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","12.671.000,00","-3.415.650,00","9.255.350,00","73,04"
43,61,Donacije,"","99.500,00","159.500,00","265,83"
44,73,Ostali prihodi za posebne namjene,"12.373.000,00","-176.000,00","12.197.000,00","98,58"
45,632,Pomoći od međunarodnih organizacija,"2.439.468,00","-555.538,50","",""
46,633,Pomoći proračunu iz drugih proračuna,"43.753.888,00","-10.281.903,00","",""
47,634,Pomoći od izvanproračunskih korisnika,"23.295.556,00","-9.291.461,00","",""
48,635,"Pomoći izravnanja za decentralizirane
funkcije
","53.750.000,00","-14.123.002,00","",""
49,636,"Pomoći proračunskim korisnicima iz
proračuna koji im nije nadležan
","286.398.601,00","16.778.465,00","",""
50,638,"Pomoći iz državnog proračuna
temeljem prijenosa EU sredstava
","30.594.834,00","15.144.356,00","",""
51,639,"Prijenosi između proračunskih korisnika
istog proračuna
","4.816.900,00","-816.900,00","",""
52,64,Prihodi od imovine,"11.903.218,00","4.443.549,00","","137,33"
53,11,Opći prihodi i primici,"11.803.302,00","4.427.698,00","16.231.000,00","137,51"
54,31,Vlastiti i ostali prihodi,"","16.847,00","41.762,00","167,62"
55,43,Prihodi za posebne namjene,"","","4.005,00","80,08"
56,45,Prihodi od legalizacije,"","","65.000,00","100,00"
57,52,Ostale pomoći,"","","5.000,00","100,00"
58,641,Prihodi od financijske imovine,"1.027.318,00","14.437,00","",""
59,642,Prihodi od nefinancijske imovine,"10.875.900,00","4.429.112,00","",""
60,65,"Prihodi od administrativnih pristojbi
i po posebnim propisima
","49.458.415,00","2.207.256,21","","104,46"
61,11,Opći prihodi i primici,"6.039.173,00","992.827,00","7.032.000,00","116,44"
62,31,Vlastiti i ostali prihodi,"858.507,00","117.593,00","976.100,00","113,70"
63,43,Prihodi za posebne namjene,"41.670.335,00","1.561.261,21","43.231.596,21","103,75"
64,44,Decentralizirana sredstva,"","-17.000,00","","0,00"
65,51,Pomoći EU,"","","8.580,00","0,00"
66,52,Ostale pomoći,"508.400,00","-476.400,00","32.000,00","6,29"
67,"","","","","",3
68,"","","","","",15.122.022
69,"","","","","",15:46:01
70,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","365.000,00","20.395,00","385.395,00","105,59"
71,651,Administrativne (upravne) pristojbe,"2.250.000,00","250.000,00","",""
72,652,Prihodi po posebnim propisima,"47.208.415,00","1.957.256,21","",""
