﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",""
2,"","","","",eura,"","","","",""
3,"","","","","","","","","",""
4,1.,n/p,30213000-5,"Osobno računalo PC 3, 58 komada",55865.6,OS 3/2022-1*,Ugovor,DA,II kvartal 2023,III kvartal 2023.
5,2.,n/p,33195100-4,"Monitor MON 2, 116 komada",14012.8,Postupak jednostavne nabave,Narudžbenica,DA,II kvartal 2023,III kvartal 2023.
6,"","","",UKUPNO,69878.4,bez PDV-a,"","","",""
7,"","","",PDV,17469.6,"","","","",""
8,"","","",SVEUKUPNO,87348.0,"","","","",""
9,* Okvirni sporazum Središnjeg državnog ureda za središnju javnu nabavu broj 3/2022-1,"","","","","","","Zagreb, 19.4.2023.","",""
10,"","","","","","","","","",""
11,"","","","","","","","","",""
12,"","","","","","","","","",""
13,"","","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
14,"","","","","","","","","",""
15,"","","","","","","",dr.sc. Davor Božinović,"",""
16,"","","","","","","","","",""
17,"","","","","","","","","",""
18,"","","","","","","","","",""
19,"","","","","","","","","",""
20,"","","","","","","","","",""
21,"","","","","","","","","",""
22,"","","","","","","","","",""
23,"","","","","","","","","",""
24,"","","","","","","","","",""
25,"","","","","","","","","",""
26,"","","","","","","","","",""
27,"","","","","","","","","",""
28,"","","","","","","","","",""
29,"","","","","","","","","",""
30,"","","","","","","","","",""
31,"","","","","","","","","",""
32,"","","","","","","","","",""
33,"","","","","","","","","",""
34,"","","","","","","","","",""
35,"","","","","","","","","",""
36,"","","","","","","","","",""
37,"","","","","","","","","",""
38,"","","","","","","","","",""
39,"","","","","","","","","",""
40,"","","","","","","","","",""
41,"","","","","","","","","",""
42,"","","","","","","","","",""
43,"","","","","","","","","",""
44,"","","","","","","","","",""
45,"","","","","","","","","",""
46,"","","","","","","","","",""
47,"","","","","","","","","",""
48,"","","","","","","","","",""
49,"","","","","","","","","",""
50,"","","","","","","","","",""
51,"","","","","","","","","",""
52,"","","","","","","","","",""
