﻿_id,Lokacija,Mjesni odbor,Površina,Održava
1,Omladinska ulica,BELVEDER,1494.2,KD Čistoća d.o.o.
2,F.Prešerna - Ukmarove stube,BELVEDER,1027.19,KD Čistoća d.o.o.
3,Delta,Centar-Sušak,552.09,KD Čistoća d.o.o.
4,Igralište istočno od doma Draga,DRAGA,1031.46,KD Čistoća d.o.o.
5,Tunić Put k igralištu,DRENOVA,1100.88,KD Čistoća d.o.o.
6,R.Petrovića,GORNJA VEŽICA,583.28,KD Čistoća d.o.o.
7,B.Stipčić,GORNJA VEŽICA,582.87,KD Čistoća d.o.o.
8,Dražička ulica,GRPCI,505.58,KD Čistoća d.o.o.
9,E.Jardasa 32,KANTRIDA,445.18,KD Čistoća d.o.o.
10,E.Jardasa 46,KANTRIDA,532.91,KD Čistoća d.o.o.
11,Ulica Kalina,OREHOVICA,983.72,KD Čistoća d.o.o.
12,Baretićevo,PEHLIN,245.4,KD Čistoća d.o.o.
13,Blažićevo A,PEHLIN,468.02,KD Čistoća d.o.o.
14,A.Barca,PODMURVICE,338.92,KD Čistoća d.o.o.
15,D.Cesarića,SRDOČI,648.58,KD Čistoća d.o.o.
16,Bartola Kašića,SRDOČI,575.2,KD Čistoća d.o.o.
17,A.B. Šimića 56,SRDOČI,531.7,KD Čistoća d.o.o.
18,Igralište sjeverno od crkve,SVET KUZAM,1204.64,KD Čistoća d.o.o.
19,Meštrovićeva 20,SVETI NIKOLA,238.72,KD Čistoća d.o.o.
20,Crnčićeva južno,SVETI NIKOLA,674.64,KD Čistoća d.o.o.
21,Park Jože Vlahovića - Skatepark,SVETI NIKOLA,1007.28,KD Čistoća d.o.o.
22,Ispod vijadukta,SVILNO,923.42,KD Čistoća d.o.o.
23,Škurinjskih žrtava,ŠKURINJE,1539.51,KD Čistoća d.o.o.
24,Vinka Benca,TURNIĆ,1819.16,KD Čistoća d.o.o.
25,Šibenska ulica ( Čandekova ),TURNIĆ,712,KD Čistoća d.o.o.
26,D.Šćitara 5 z,VOJAK,599.18,KD Čistoća d.o.o.
27,Slavka Krautzeka 84,VOJAK,543.54,KD Čistoća d.o.o.
28,Ludvetov Breg 18,ZAMET,432.86,KD Čistoća d.o.o.
29,P.Jurčiće 7 sjeverno - rukomet,ZAMET,651.56,KD Čistoća d.o.o.
30,P.Jurčiće 7 sjeverno - košarka,ZAMET,363.18,KD Čistoća d.o.o.
31,Braće Cetine 5a,ZAMET,575.78,KD Čistoća d.o.o.
32,B.Čikovića Marčeva,ZAMET,1516.02,KD Čistoća d.o.o.
33,,Ukupno m2,24448.67,
