﻿_id,GRAD RIJEKA,Oznaka,Povrina (ha),Struktura (%),stan./ha ha/st.
1,"","",Jedinino,"",""
2,Graevinsko podruje naselja,GP,"","48,85","60,5/0,017"
3,Izgraeni dio,GP,"","39,52","74,72/0,013"
4,Graevinsko podruje za izdvojene namjene,"","","14,75","200,3/0,005"
5,Proizvodna namjena,I,"","1,25","2.362,7/0,0004"
6,Preteito industrijska,I1,"12,04","",""
7,Preteito zanatska,I2,"","",""
8,Brodogradilite,I3,"30,7","",""
9,Tehnoloko-poslovna,I4,"11,7","",""
10,Poslovna namjena,K,"","3,11","              949,5/0,001"
11,Preteito usluna,K1,"9,16","",""
12,Preteito trgovaka,K2,"97,85","",""
13,Komunalno-servisna,K3,"28,46","",""
14,Ugostiteljsko-turistika namjena,T,"","0,82","3.582,8/0,00028"
15,Hotel,T1,"11,78","",""
16,Luka nautikog turizma,LN,"24,12","",""
17,Sportsko-rekreacijska namjena,R,"","2,37","1.247,2/0,0008"
18,Sport,R1,"21,29","",""
19,Rekreacija,R2,"75,15","",""
20,Sportska luka,LS,"6,69","",""
21,Povrina infrastrukturnog sustava,IS,"","5,71","517,3/0,002"
22,Linijske i povrinske graevine dravnog i upanijskog znaaja,IS,"174,01","",""
23,Luka za javni promet od osobitog znaaja,IS-9,"74,63","",""
24,Groblja,"","","1,49","1988,6/0,0005"
25,Vodne povrine,"","","0,47",""
26,Rjeina,V,"15,4","",""
27,Retencija,Vr,"0,93","",""
28,Akumulacija hidroelektrane,AH,"4,14","",""
29,Ostale povrine,"","","36,02"," 82/0,01"
30,Poljoprivredne povrine,P,"","1,4"," 2115,2/0,005"
31,Vrijedno obradivo tlo,P2,"60,81","",""
32,umske povrine,"","","34,63"," 85,3/0,012"
33,Gospodarske ume,1,"443,2","",""
34,Zatitne ume,2,"423,11","",""
35,Ostale poljoprivredne i umske povrine      ,P,"641,81","",""
36,RIJEKA UKUPNO,"","","",""
