﻿_id,StanicaId,Naziv,Kratki,GpsX,GpsY
1,1734,1. maja,1. maja,14.43316,45.333713
2,1735,1. maja,1. maja,14.433233,45.334308
3,1736,3. maj,3. maj,14.392678,45.339517
4,1737,3. maj,3. maj,14.391402,45.339738
5,1738,A.K. Miošića,A.K. Miošića,14.44875,45.326227
6,1739,Akademija,Akademija,14.340303,45.350673
7,1740,Akademija,Akademija,14.339987,45.350712
8,1741,Anđeli,Bregi / Anđeli,14.293443,45.343548
9,1742,Anđeli,Bregi / Anđeli,14.293442,45.343615
10,1743,Ante Kovačića,Ante Kovačića,14.445873,45.33265
11,1744,Ante Kovačića,Ante Kovačića,14.446373,45.333105
12,1745,Antuna Barca,Antuna Barca,14.412787,45.34196
13,1746,Pašac 1 križanje,Pašac 1 križ.,14.458457,45.349868
14,1747,Pašac 1 križanje,Pašac 1 križ.,14.458312,45.350212
15,1748,B.Francetića,B. Francetića,14.419485,45.365038
16,1749,B.Francetića..,B. Francetića,14.418947,45.365067
17,1750,B.Francetića - Pešćevac,B. Francetića-P,14.424733,45.361713
18,1751,B.Francetića - Pešćevac..,B. Francetića-P,14.424602,45.361773
19,1752,B.Francetića - Tonići,B. Francetića-T,14.422947,45.363445
20,1753,B.Francetića - Tonići..,B. Francetića-T,14.423147,45.363188
21,1754,Bačići,Bačići,14.358798265457,45.357773324275
22,1755,Bačići,Bačići,14.358755350113,45.357814788281
23,1756,Bakar 1 Koksara,Bakar 1 Koksara,14.537475,45.302278
24,1757,Bakar 1 Koksara,Bakar 1 Koksara,14.537637,45.30206
25,1758,Bakar 3 Hotel,Bakar 3 Hotel,14.535365,45.305815
26,1759,Bakar 3 Hotel,Bakar 3 Hotel,14.535497,45.30572
27,1760,Bakar 4 riva,Bakar 4 Riva,14.537192,45.307089
28,1761,Bakar 4 riva,Bakar 4 Riva,14.536393,45.307236
29,1762,Bakar 7 Čađara,Bakar 7 Čađara,14.564235,45.295167
30,1764,Bakar TC (B),Bakar TC (B),14.532321,45.309756
31,1765,Bakar TC 2 igralište,Bakar TC igrališ,14.542121,45.308685
32,1766,Bakar 6 Primorka,Bakar 6 Primorka,14.542807,45.306007
33,1767,Bakar 6 Primorka,Bakar 6 Primorka,14.54272,45.305995
34,1768,Bakarac,Bakarac,14.581363,45.279593
35,1769,Bakarac,Bakarac,14.58138,45.279597
36,1772,Banska vrata,Banska vrata,14.453433,45.331967
37,1773,Banska vrata,Banska vrata,14.453537,45.33188
38,1774,Baračeva I,Baračeva I,14.416143,45.33403
39,1775,Baračeva I,Baračeva I,14.41628,45.334162
40,1776,Baračeva II,Baračeva II,14.40903,45.335338
41,1777,Baračeva II,Baračeva II,14.410437,45.335312
42,1778,Baredice,Baredice,14.39254,45.34348
43,1779,Baredice,Baredice,14.391825,45.343488
44,1780,Bazeni Kantrida,Bazeni Kantrida,14.372572,45.341748
45,1781,Bazeni Kantrida.,Bazeni Kantrida,14.37352,45.341403
46,1782,Becićeva,Becićeva,14.395322,45.343845
47,1783,Becićeva,Becićeva,14.395572,45.3439
48,1784,Belići .,Belići.,14.34585,45.37254
49,1785,Belići,Belići,14.34568,45.37075
50,1786,Belveder,Belveder,14.437303,45.333815
51,1787,Benaši,Benaši,14.426663,45.359955
52,1788,Benaši..,Benaši,14.426758,45.360257
53,1789,Benaši - B. Francetića..,Benaši - B.Franc,14.426538,45.360125
54,1790,Benaši - B. Francetića,Benaši - B.Franc,14.426492,45.360278
55,1791,Bezjaki,Bezjaki,14.381728,45.363665
56,1793,Bivio,Bivio,14.357972,45.344728
57,1794,Bivio,Bivio,14.358993,45.344247
58,1795,Bivio okr.,BIVIO,14.358355,45.344672
59,1797,Blažićevo,Blažićevo,14.408277,45.348292
60,1798,Blažićevo,Blažićevo,14.408677,45.348192
61,1800,Blečići,Blečići,14.369488,45.353398
62,1801,Bobijevo,Bobijevo,14.453005,45.327592
63,1802,Bobijevo,Bobijevo,14.452505,45.327262
64,1804,Bok,Bok,14.432563,45.346782
65,1805,Bok,Bok,14.430942,45.346697
66,1806,Bože Vidasa,Bože Vidasa,14.376958,45.34535
67,1807,Bože Vidasa,Bože Vidasa,14.3776,45.345287
68,1808,Braće Hlača,Braće Hlača,14.426108,45.35424
69,1809,Braće Hlača,Braće Hlača,14.42728,45.353865
70,1810,Braće Mohorić,Braće Mohorić,14.388183,45.34661
71,1811,Braće Mohorić,Braće Mohorić,14.388522,45.346509
72,1812,Brajda,Brajda,14.434123,45.329513
73,1813,Brajda,Brajda,14.433685,45.329773
74,1816,Brašćine,Brašćine,14.440983,45.342225
75,1817,Brdo  A,Brdo,14.423608,45.371689
76,1818,Brdo,Brdo,14.423608,45.371689
77,1823,Bregi,Bregi,14.298388,45.348367
78,1824,Bregi,Bregi,14.298388,45.348477
79,1825,Brešca,Brešca,14.291308,45.41054
80,1826,Brešca,Brešca,14.291598,45.411663
81,1827,Breza.,Breza,14.343018,45.422782
82,1828,Breza,Breza,14.343325,45.422593
83,1830,Brnčići okretište,Brnčići okret.,14.363283,45.393265
84,1832,Brnelići,Brnelići,14.437305,45.391395
85,1833,Brnelići,Brnelići,14.437305,45.391395
86,1834,Brnetići,Brnetići,14.244008,45.221083
87,1835,Brnetići,Brnetići,14.244005,45.22108
88,1836,Brseč,Brseč,14.233678,45.178798
89,1837,Brseč A,Brseč,14.233198,45.179187
90,1840,Cernik 2 crkva,Cernik 2 crkva,14.495307,45.350323
91,1841,Cernik 2 crkva,Cernik 2 crkva,14.495382,45.350227
