﻿_id,Rbr.,Ime i prezime,Spol,Nacionalnost,Sprema,Politika stranka,Kandidacijska lista s koje je izabran,Dunost,Radno tijelo,Dunost u rad.tijelu
1,1,VLADIMIR BEBI,M,Hrvat,VSS,NEZAVISNI,NEZAVISNA LISTA VLADIMIRA BEBIA,lan,Odbor za meugradsku i meunarodnu suradnju,predsjednik
2,2,SANJA BLATANI,"",Hrvatica,VSS,SDP,SDP-HSS-HSU,lanica,Odbor za Statut  Poslovnik i propise,lanica
3,3,ALEN BOKOVI,M,Hrvat,VSS,HSLS,HSLS,lan,Odbor za izbor i imenovanje,potpredsjednik
4,4,OGNJEN CRNKOVI,M,Hrvat,VSS,HDZ,HDZ-DEMOKRANI-HKDU,lan,Odbor za Statut  Poslovnik i propise,lan
5,5,IVAN DOEN,M,Hrvat,SSS,HDZ,HDZ-DEMOKRANI-HKDU,lan,Odbor za komunalno gospodarstvo,predsjednik
6,6,ERIK FABIJANI,M,Talijan,VS,SDP,SDP-HSS-HSU,lan,Odbor za meugradsku i meunarodnu suradnju,lan
7,7,IVAN FARKA,M,Hrvat,VS,HSU,SDP-HSS-HSU,lan,Odbor za predkolski odgoj  zdravstvo i soc. skrb,potpredsjednik
8,8,LIDIJA FLAS,"",Hrvatica,VSS,SDP,SDP-HSS-HSU,lanica,Odbor za Statut  Poslovnik i propise  Odbor za proraun i financije,predsjednica
9,9,DARKO FRANI,M,Hrvat,SSS,HDZ,HDZ-DEMOKRANI-HKDU,lan,Odbor za kulturu  sport i tehn. kulturu,lan
10,10,ZORAN FRKOVI,M,Hrvat,VS,HSS,SDP-HSS-HSU,lan,Odbor za izbor i imenovanje,lan
11,11,mr.sc. ELJKO GLAVAN,M,Hrvat,VSS,HSLS,HSLS,predsjednik,"",""
12,12,OZREN GRUII,M,Hrvat,SSS,SDP,SDP-HSS-HSU,lan,Odbor za mjesnu samoupravu,lan 
13,13,IVAN IVANI,M,Hrvat,SSS,SDP,SDP-HSS-HSU,lan,Odbor za izbor i imenovanje  Odbor za gospodarski razvoj  zatitu okolia i poduzetnitvo,predsjednik
14,14,mr.sc. NIKOLA IVANI (zamijenio ga je Duan Sekuli),M,Hrvat,VSS,PGS,PGS-IDS,lan,Odbor za izbor i imenovanje,lan
15,14,DUAN SEKULI ,M,Srbin,VSS,PGS,PGS-IDS,lan,Odbor za etike i nac. zajednice ili manjine,predsjednik
16,15,mr.sc. IME JAGII,M,Hrvat,VSS,HNS,HNS,potpredsjednik,"",""
17,16,JADRANKO JELI,M,Hrvat,VSS,HKDU,HDZ-DEMOKRANI-HKDU,lan,Odbor za mjesnu samoupravu,predsjednik
18,17,mr.sc. ELJKO JOVANOVI (zamijenio ga je Dinko Tamarut),M,Srbin,VSS,SDP,SDP-HSS-HSU,lan,"",""
19,17,DINKO TAMARUT ,M,Hrvat,SSS,SDP,SDP-HSS-HSU,lan,Odbor za komunalno gospodarstvo,potpredsjednik
20,18,IVANA JURI,"",Hrvatica,VS,SDP,SDP-HSS-HSU,lanica,Odbor za predkolski odgoj  zdravstvo i soc. skrb,lanica
21,19,NEVENKA LICUL NEDOH,"",Hrvatica,VSS,NEZAVISNA,NEZAVISNA LISTA VLADIMIRA BEBIA,lanica,Odbor za kulturu  sport i tehn. kulturu,predsjednica
22,20,VESNA LUKANOVI (zamijenila ju je mr.sc. Esma Halepovi-eevi),"",Hrvatica,VSS,HSS,SDP-HSS-HSU,lanica,"",""
