﻿_id,Naziv stavke,2019.,2020.
1,Financiranje redovite djelatnosti,39807952.00,41205300
2,Programi financiranja udruga mjesnih odbora i nacionalnih manjina,4852700.00,3666000
3,Programi poticanja gospodarstva turizma i EU projekata,15202579.88,13544485
4,Programi komunalnog sustava i prostornog planiranja,10723000.00,7598000
5,Programi predškolskog odgoja i obrazovanja,14262680.00,13391480
6,Program zdravstva i socijalne skrbi,6186800.00,5157208
7,Programi u kulturi i tehničkoj kulturi,830000.00,830000
8,Programi u sportu,10591000.00,10655000
9,JPP Gradska sportska dvorana,15545000.00,10207302
10,Civilna zaštita i dobrovoljno vatrogastvo,1368000.00,1500000
