﻿_id,01.01.2022. - 31.12.2022.
1,ZAHTJEVI
2,DRŽAVLJANI
3,
4,
5,
6,
7,
8,
9,
10,
11,
12,
13,
14,
15,
16,
17,
18,
19,
20,
21,
22,
23,
24,
25,
26,
27,
28,
29,
30,
31,
32,
33,
34,
35,
36,
37,
38,
39,
40,
41,
42,
43,
44,
45,
46,
47,
48,
49,
50,
51,
52,
53,
54,
55,UKUPNO
56,
57,01.01.2023. - 31.07.2023.
58,ZAHTJEVI
59,DRŽAVLJANI
60,
61,
62,
63,
64,
65,
66,
67,
68,
69,
70,
71,
72,
73,
74,
75,
76,
77,
78,
79,
80,
81,
82,
83,
84,
85,
86,
87,
88,
89,
90,
91,
92,
93,
94,
95,
96,
97,
98,
99,
100,
101,
102,
103,
104,
105,
106,
107,
108,
109,
110,UKUPNO
111,
112,
113,
114,
115,DRŽAVLJANSTVO
116,RUSIJA
117,UKRAJINA
118,SAD
119,VELIKA BRITANIJA
120,ARGENTINA
121,KANADA
122,AUSTRALIJA
123,BJELORUSIJA
124,SRBIJA
125,KINA
126,KOLUMBIJA
127,ČILE
128,BOSNA I HERCEGOVINA
129,IZRAEL
130,MEKSIKO
131,IRAN
132,PERU
133,JUŽNOAFRIČKA REPUBL.
134,INDIJA
135,BRAZIL
136,NOVI ZELAND
137,SINGAPUR
138,SJEVERNA MAKEDONIJA
139,TURSKA
140,EGIPAT
141,TAJLAND
142,AZERBAJDŽAN
143,GRUZIJA
144,MOLDOVA
145,MAROKO
146,KOREJA
147,GANA
148,JAPAN
149,MALEZIJA
150,PARAGVAJ
151,PANAMA
152,SUDAN
153,KUVAJT
154,MALAVI
155,UKUPNO
