﻿_id,Redni broj,LOKACIJA,02.01.-  19.01.,20.01 -02.02.,03.02.-16.02.,17.02.-01.03.,02.03.-15.03.,16.03.-29.03.,30.03.-13.04.,14.04.-26.04.,27.04.-10.05.,11.05.-24.05.,25.05.-07.06.,08.06.-22.06.,23.06.-05.07.,06.07.-19.07.,20.07.-02.08.,03.08.-16.08.,17.08.-30.08.,31.08.-13.09.,14.09.-27.09.,28.09.-11.10.,12.10.-25.10.,26.10.-08.11.,09.11.-22.11.,23.11.-06.12.,07.12.-20.12.,21.12.-03.01.
1,,1.,FRANJE BELULOVIĆA - staro okretište autobusa,,,,,,,,,,,,,,,,,,,,,,,,,
2,,2.,PULAC 18 - okretište minibusa linije 4A,,,,,,,,,,,,,,,,,,,,,,,,,
3,,3.,"BOŽE VIDASA - iznad dvorane Zamet, istočno od okretišta kod škole",,,,,,,,,,,,,,,,,,,,,,,,,
4,,4.,KALINA 16 – parkiralište iznad Doma zdravlja,,,,,,,,,,,,,,,,,,,,,,,,,
5,,5.,MIROSLAVA KRLEŽE - istočno od terminala Rijeka prometa,,,,,,,,,,,,,,,,,,,,,,,,,
6,,6.,RADNIČKA 9 - preko puta,,,,,,,,,,,,,,,,,,,,,,,,,
7,,7.,DRAGE ŠĆITARA - kod ulaza u Park heroja,,,,,,,,,,,,,,,,,,,,,,,,,
8,,8.,"ISTARSKA - preko puta kbr. 61, prije okretišta autobusa",,,,,,,,,,,,,,,,,,,,,,,,,
9,,9.,JOŽE VLAHOVIĆA - parkiralište prije autopraonice,,,,,,,,,,,,,,,,,,,,,,,,,
10,,10.,SAVE JUGO BUJKOVE - parkiralište ispod kbr. 44,,,,,,,,,,,,,,,,,,,,,,,,,
11,,11.,"STANKA FRANKOVIĆA 10 - parkiralište iznad dječjeg vrtića Drenova, kraj spremnika Čistoće",,,,,,,,,,,,,,,,,,,,,,,,,
12,,12.,"GRBCI, MARIJE GRBAC 53, križanje ulica Marije Grbac i Košićevac",,,,,,,,,,,,,,,,,,,,,,,,,
13,,13.,"POTOK u dnu parkirališta, istočno od Parka Josipa Završnika",,,,,,,,,,,,,,,,,,,,,,,,,
14,,14.,ANTUNA KOSIĆA RIKA 4B,,,,,,,,,,,,,,,,,,,,,,,,,
15,,15.,MEDOVIĆEVA 21,,,,,,,,,,,,,,,,,,,,,,,,,
16,,16.,BRIG 45 - preko puta,,,,,,,,,,,,,,,,,,,,,,,,,
17,,17.,ANTE KOVAČIĆA 20 – donje veliko parkiralište,,,,,,,,,,,,,,,,,,,,,,,,,
18,,18.,BRAĆE BAĆIĆ 11 - cesta prema gornjem parkiralištu,,,,,,,,,,,,,,,,,,,,,,,,,
19,,19.,SVETI KRIŽ - okretište autobusa,,,,,,,,,,,,,,,,,,,,,,,,,
20,,20.,HEGEDUŠIĆEVA 6 - parkiralište preko puta,,,,,,,,,,,,,,,,,,,,,,,,,
21,,21.,PRIMORSKA 3c - parkiralište ispod autobusne stanice,,,,,,,,,,,,,,,,,,,,,,,,,
22,,22.,ĆIĆARIJSKA 10,,,,,,,,,,,,,,,,,,,,,,,,,
23,,23.,MILUTINA BARAČA 15,,,,,,,,,,,,,,,,,,,,,,,,,
24,,24.,"BRCA 8b - prije kružnog toka iz pravca crkve, od Cvetkovog trga prema ulici Brca",,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,SAMOSTALNO MOBILNO RECIKLAŽNO DVORIŠTE,,,,,,,,,,,,,,,,,,,,,MOBILNO RECIKLAŽNO DVORIŠTE S DJELATNIKOM,,,,
