﻿_id,"Redni 
broj",Naziv gradske četvrti,Adresa sjedišta,Mjesto,Površina (m2),Broj stanovnika
1,1,Arena,Pula,Emova 1,467687,4971
2,2,Busoler,Pula,Šišanska 25A,11070417,2376
3,3,Gregovica,Pula,Mutilska ulica 44,1408490,2680
4,4,Kaštanjer,Pula,Kaštanjer 8 i 10,688533,5166
5,5,Monte Zaro,Pula,Radićeva 25,323720,3502
6,6,Monvidal,Pula,Valturska 2,349259,2044
7,7,Nova Veruda,Pula,Ulica Vidikovac 7,1369152,2748
8,8,Stari grad,Pula,H. Dalmatina 4,1803570,4803
9,9,Stoja,Pula,Lettisova 1,2955950,1622
10,10,Sveti Polikarp-Sisplac,Pula,Kochova 13,794822,7776
11,11,Šijana,Pula,Koparska 46,3421918,6897
12,12,Valdebek,Pula,Pod murvon 2,4715057,2226
13,13,Veli Vrh,Pula,Brunjakova ulica 5,3596220,2782
14,14,Veruda,Pula,Banovčeva 4 i 6,1807715,5698
15,15,Vidikovac,Pula,Voltićeva 1,1098976,5883
16,16,Štinjan,Štinjan,Ulica Selo 2,6055036,1366
