﻿_id,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
1,2021-01-26T23:59:59,I-131,C,B,Q,,,,,,3.48e-5,Bq/m3,2.44e-8,Bq/m3,IMI
2,2021-02-08T23:59:59,K-40,H,C,Q,1.85e-5,Bq/m3,2.18e-7,Bq/m3,A,,,,,IMI
3,2021-02-08T23:59:59,K,H,C,Q,5.92e-7,g/m3,7.04e-9,g/m3,A,,,,,IMI
4,2021-02-08T23:59:59,Be-7,H,C,Q,2.19e-3,Bq/m3,4.41e-6,Bq/m3,A,,,,,IMI
5,2021-02-08T23:59:59,Cs-137,H,C,Q,4.92e-7,Bq/m3,3e.24e-8,Bq/m3,A,,,,,IMI
6,2021-02-08T23:59:59,Cs-137,H,C,Q,8.31e-1,Bq/g(K),5.56e-2,Bq/g(K),A,,,,,IMI
7,2021-02-08T23:59:59,Cs-134,H,C,Q,,,,,,1.61e-7,Bq/m3,4.63e-13,Bq/m3,IMI
8,2021-02-08T23:59:59,Pb-210,H,C,Q,4.91e-4,Bq/m3,6.62e-6,Bq/m3,A,,,,,IMI
9,2021-03-24T23:59:59,Sr-90,H,I,G,3.51e-2,Bq/l,8.70e-3,Bq/l,A,,,,,IMI
10,2021-03-09T23:59:59,K-40,H,W,Q,4.61e+1,Bq/l,7.55e-1,Bq/l,A,,,,,IMI
11,2021-03-09T23:59:59,K,H,W,Q,1.49e+0,g/l,2.44e-2,g/l,A,,,,,IMI
12,2021-03-09T23:59:59,Cs-137,H,W,Q,3.79e-2,Bq/l,4.77e-3,Bq/l,A,,,,,IMI
13,2021-03-09T23:59:59,Cs-137,H,W,Q,2.54e-2,Bq/g(K),3.22e-3,Bq/g(K),A,,,,,IMI
14,2021-03-09T23:59:59,Cs-134,H,W,Q,,,,,,1.91e-2,Bq/l,7.03e-3,Bq/l,IMI
15,2021-02-23T23:59:59,I-131,C,B,Q,,,,,,6.74e-5,Bq/m3,4.81e-8,Bq/m3,IMI
16,2021-05-04T23:59:59,Sr-90,H,I,G,3.35e-2,Bq/l,8.30e-3,Bq/l,A,,,,,IMI
17,2021-04-01T23:59:59,K-40,H,W,Q,4.71e+1,Bq/l,7.30e-1,Bq/l,A,,,,,IMI
18,2021-04-01T23:59:59,K,H,W,Q,1.52e+0,g/l,2.36e-2,g/l,A,,,,,IMI
19,2021-04-01T23:59:59,Cs-137,H,W,Q,4.30e-2,Bq/l,3.71e-3,Bq/l,A,,,,,IMI
20,2021-04-01T23:59:59,Cs-137,H,W,Q,2.82e-2,Bq/g(K),2.47e-3,Bq/g(K),A,,,,,IMI
21,2021-04-01T23:59:59,Cs-134,H,W,Q,,,,,,1.28e-2,Bq/l,3.29e-3,Bq/l,IMI
22,2021-03-31T23:59:59,Sr-90,H,I,G,2.46e-2,Bq/l,6.60e-3,Bq/l,A,,,,,IMI
23,2021-03-19T23:59:59,K-40,H,W,Q,4.75e+1,Bq/l,7.55e-1,Bq/l,A,,,,,IMI
24,2021-03-19T23:59:59,K,H,W,Q,1.54e+0,g/l,2.44e-2,g/l,A,,,,,IMI
25,2021-03-19T23:59:59,Cs-137,H,W,Q,,,,,,1.40e-2,Bq/l,1.81e-3,Bq/l,IMI
26,2021-03-19T23:59:59,Cs-134,H,W,Q,,,,,,1.28e-2,Bq/l,3.89e-3,Bq/l,IMI
27,2021-03-15T23:59:59,K-40,H,C,Q,6.67e-6,Bq/m3,8.93e-8,Bq/m3,A,,,,,IMI
28,2021-03-15T23:59:59,K,H,C,Q,2.16e-7,g/m3,2.89e-9,g/m3,A,,,,,IMI
29,2021-03-15T23:59:59,Be-7,H,C,Q,2.71e-3,Bq/m3,5.59e-6,Bq/m3,A,,,,,IMI
30,2021-03-15T23:59:59,Cs-137,H,C,Q,4.50e-7,Bq/m3,2.68e-8,Bq/m3,A,,,,,IMI
31,2021-03-15T23:59:59,Cs-137,H,C,Q,2.09e+0,Bq/g(K),1.27e-1,Bq/g(K),A,,,,,IMI
32,2021-03-15T23:59:59,Cs-134,H,C,Q,,,,,,1.42e-7,Bq/m3,4.06e-13,Bq/m3,IMI
33,2021-03-15T23:59:59,Pb-210,H,C,Q,5.33e-4,Bq/m3,7.25e-6,Bq/m3,A,,,,,IMI
34,2021-03-01T23:59:59,K-40,A,M,Q,4.24e+1,Bq/m3,2.69e+0,Bq/m3,A,,,,,IMI
35,2021-03-01T23:59:59,K,A,M,Q,1.37e+0,g/m3,8.69e-2,g/m3,A,,,,,IMI
36,2021-03-01T23:59:59,Cs-137,A,M,Q,,,,,,4.49e-1,Bq/m3,8.39e-4,Bq/m3,IMI
37,2021-03-01T23:59:59,Cs-134,A,M,Q,,,,,,5.46e-1,Bq/m3,1.02e-3,Bq/m3,IMI
38,2021-03-08T23:59:59,Sr-90,I,I,G,3.18e+0,Bq/m3,7.50e-1,Bq/m3,A,,,,,IMI
39,2021-03-03T23:59:59,K-40,A,M,Q,,,,,,7.48e+0,Bq/m3,1.23e+0,Bq/m3,IMI
40,2021-03-03T23:59:59,Cs-137,A,M,Q,1.16e+0,Bq/m3,2.97e-1,Bq/m3,A,,,,,IMI
41,2021-03-03T23:59:59,Cs-134,A,M,Q,,,,,,6.90e-1,Bq/m3,1.31e-3,Bq/m3,IMI
