﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne površine,Klanječka ulica,Trešnjevka sjever,Oštećena cesta,"Na dijelu Klanječke ulice prije i poslije tračnica od Samoborčeka, postoji puno rupa i udubina na cesti što opetovano strašno oštećuje aute stanovnika",Obrađeno,2016-01-02T19:50:25,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-01-04T08:02:40
2,Ceste/Javne površine,Klanječka ulica,Trešnjevka sjever,Oštećena cesta,"Na dijelu Klanječke ulice prije i poslije tračnica od Samoborčeka, postoji puno rupa i udubina na cesti što opetovano strašno oštećuje aute stanovnika",Obrađeno,2016-01-02T19:50:25,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-10-05T20:07:13
3,Ceste/Javne površine,Klanječka ulica,Trešnjevka sjever,Oštećena cesta,"Na dijelu Klanječke ulice prije i poslije tračnica od Samoborčeka, postoji puno rupa i udubina na cesti što opetovano strašno oštećuje aute stanovnika",Obrađeno,2016-01-02T19:50:25,"Komunalno redarstvo izdalo je nalog Zagrebačkom holdingu d.o.o., podružnica Zagrebačke ceste za sanaciju oštećenja.",2016-01-13T13:20:20
4,Smeće,Švarcova ulica,Maksimir,izgoreni kontejner,"Izgoreni kontejner za stari papir prevrnut, otvorenih vrata. vjetar raznosi papire po parku i dječjem igralištu.",Obrađeno,2016-01-03T09:45:15,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-01-04T08:03:14
5,Smeće,Švarcova ulica,Maksimir,izgoreni kontejner,"Izgoreni kontejner za stari papir prevrnut, otvorenih vrata. vjetar raznosi papire po parku i dječjem igralištu.",Obrađeno,2016-01-03T09:45:15,"Poštovani,
Dana 06.01.2016 godine izvršen je očevid predmetne lokacije nakon čega je uočavanjem nepravilnosti poduzeću „Zg holding“, podružnici „Čistoća“ izdan nalog pod rednim brojem 3713-1-16 za sanaciju zatečene 
nepravilnosti.
Lp, Z.B.",2016-01-07T12:13:32
6,Smeće,Švarcova ulica,Maksimir,izgoreni kontejner,"Izgoreni kontejner za stari papir prevrnut, otvorenih vrata. vjetar raznosi papire po parku i dječjem igralištu.",Obrađeno,2016-01-03T09:45:15,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Čistoća, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-01-29T10:03:56
7,Smeće,Švarcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku već 4 tjedna prepun, građani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-01-03T09:48:04,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-01-04T08:03:39
8,Smeće,Švarcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku već 4 tjedna prepun, građani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-01-03T09:48:04,"Poštovani,
Dana 11.01.2016. godine izdan je nalog podružnici ""Čistoća"" pod brojem 37356-1-16, za sanaciju PVC otpada uz kontejner.
S poštovanjem,
Lp Z.S.",2016-01-12T08:14:50
9,Smeće,Švarcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku već 4 tjedna prepun, građani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-01-03T09:48:04,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Čistoća, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-01-29T10:04:33
10,Smeće,Švarcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku već 4 tjedna prepun, građani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-01-03T09:48:04,"Sanacija izvršena, sanacija izvršena, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-02-03T07:40:55
11,Smeće,Švarcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku već 4 tjedna prepun, građani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-01-03T09:48:04,"Sanacija izvršena, sanacija izvršena, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-02-03T07:40:55
12,Smeće,Švarcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku već 4 tjedna prepun, građani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-01-03T09:48:04,"Riješeno, izvršena provjera saniranog područja",2016-02-03T09:30:14
13,Ceste/Javne površine,Ulica Vinka Beka,Črnomerec,sipanje soli,"Poštovani, ulica još nije posuta solju u svrhu sprječavanja zaleđivanja, građani sami čiste, potrebno je posuti sol. Hvala.",Sanirano,2016-01-03T12:33:05,"",2016-01-14T12:27:01
14,Ceste/Javne površine,Ulica Vinka Beka,Črnomerec,sipanje soli,"Poštovani, ulica još nije posuta solju u svrhu sprječavanja zaleđivanja, građani sami čiste, potrebno je posuti sol. Hvala.",Sanirano,2016-01-03T12:33:05,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-04T08:04:24
