﻿_id,Rbr.,Ime i prezime,Datum ro.,Spol,Nacionalnost,Sprema,Politika stranka,Kandidacijska lista s koje je izabran,Dunost,Klub,Radno tijelo,Dunost u rad. tijelu
1,1,IVAN BOGDANI (zamijenio ga je Marijan Perica),22.11.1953.,M,Hrvat,SSS,HDZ,HDZ  HSS  HSP AS,lan ,Klub HDZ-HSP AS,"",""
2,1,MARIJAN PERICA ,25.4.1959.,M,Hrvat,SSS,HDZ,HDZ  HSS  HSP AS,lan,Klub HDZ-HSP AS,Odbor za gospodarstvo i razvoj Grada Rijeke,lan
3,2,TEO BOANI,15.11.1987.,M,Hrvat,VSS,HDZ,HDZ  HSS  HSP AS,lan ,Klub HDZ-HSP AS,Odbor za ravnopravnost spolova,predsjednik
4,3,HRVOJE BURI ,31.3.1967.,M,Hrvat,VS,HDZ,HDZ  HSS  HSP AS,potpredsjednik ,"",Odbor za promet,predsjednik
5,4,dr.sc. VESNA BUTERIN ,28.1.1974.,"",Hrvatica,VSS ,HDZ,HDZ  HSS  HSP AS,lanica ,Klub HDZ-HSP AS,Odbor za proraun i financije,potpredsjednica
6,5,ERNEST CUKROV (zamijenila ga je Jagoda palj),18.5.1955.,M,Hrvat,VSS,ARS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan,Klub SDP - ARS ,"",""
7,5,JAGODA PALJ ,1.3.1949.,"",Hrvatica,VS,ARS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica,Klub SDP - ARS ,Odbor za meugradsku i meunarodnu suradnju,lanica 
8,6,LJILJANA CVJETOVI ,15.1.1950.,"",Hrvatica,VSS,HSU,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica  ,Klub HSU,Odbor za mjesnu samoupravu,predsjednica
9,7,SNJEANA OP ,20.3.1964.,"",Hrvatica,VS,HNS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica  ,Klub HNS - IDS,Odbor za komunalno gospodarstvo  Odbor za javna priznanja,predsjednica lanica
10,8, LIVIO DEFRANZA  (zamijenio ga je Predrag Mileti),14.2.1989.,M,Talijan,VS,RI,RI,lan,Klub  Lista za Rijeku i Akcija mladih,"",""
11,8,PREDRAG MILETI ,13.5.1961.,M,Hrvat,VS,RI,RI,lan,Klub  Lista za Rijeku i Akcija mladih,Odbor za javna priznanja,lan
12,9,MARKO FILIPOVI (zamijenio ga je dr.sc. Aleksandar Bulog),22.7.1980.,M,Hrvat,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan ,Klub SDP - ARS ,"",""
13,9, dr.sc. ALEKSANDAR BULOG ,22.10.1977.,M,Hrvat,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan,Klub SDP - ARS ,Odbor za urbanizam i prostorno ureenje ,potpredsjednik
14,10,IVAN IVANI  ,13.9.1947.,M,Hrvat,SSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan ,Klub SDP - ARS ,Odbor za izbor  imenovanja i razrjeenja,predsjednik
15,11,dr.sc. NIKOLA IVANI ,3.1.1956.,M,Hrvat,VSS,PGS,PGS - AM,lan ,Klub PGS,Odbor za sport i tehniku kulturu,predsjednik
16,12,SANJIN KAJBA ,29.10.1945.,M,Hrvat,VSS,PGS,PGS - AM,lan ,Klub PGS,Odbor za javna priznanja,lan
17,13,dr.sc. PETRA KARANIKI ,1. 8.1981.,"",Crnogorka,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,potpredsjednica ,Klub SDP - ARS ,Odbor za gospodarstvo i razvoj Grada Rijeke,predsjednica
18,14, IVAN KIRIN (zamijenio ga je Stjepan Doboviek),1.1.1951.,M,Hrvat,VSS,HSP AS,HDZ  HSS  HSP AS,lan ,Klub HDZ-HSP AS,"",""
19,14, STJEPAN DOBOVIEK ,28.3.1956.,M,Hrvat,SSS,HSP AS,HDZ  HSS  HSP AS,lan,Klub HDZ-HSP AS,"",""
20,15,ANA KOMPARI DEVI ,18.4.1976.,"",Hrvatica,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica  ,Klub SDP - ARS ,Odbor za javna priznanja,lanica
21,16,MILENA KRALJEVI ,16.8.1961.,"",Srpkinja,SSS,HRVATSKI LABURISTI - STRANKA RADA ,HRVATSKI LABURISTI - STRANKA RADA ,lanica  ,"",Odbor za urbanizam i prostorno ureenje  Odbor za nacionalne manjine,predsjednica  lanica
22,17,SANDRA KRPAN ,5.4.1974.,"",Hrvatica,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica  ,Klub SDP - ARS ,Odbor za predkolski odgoj i obrazovanje,predsjednica
23,18,BOJAN KURELI (zamijenio ga je Andrej Briik),14.12.1977.,M,Hrvat ,SSS,AM,PGS - AM,lan ,Klub Lista za Rijeku i Akcija mladih,"",""
24,18,ANDREJ BRIIK ,26.12.1984.,M,Slovenac,SSS,AM,PGS - AM,lan,Klub Lista za Rijeku i Akcija mladih,Odbor za kulturu,predsjednik
25,19,IDA MAHMUTEFENDI  ,2.4.1976.,"",Neopredijeljena,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica  ,Klub SDP - ARS ,Odbor za Statut  Poslovnik i propise,predsjednica
