﻿_id,Festival,Naziv predstave,Broj predstava,Datum,Mjesto,Država
1,Vukovarsko lutkarsko proljeće ,Palačinka mog života,5,4.-6.4.2017.,"Nuštar, Novi Jankovic, Nijemci, Vrbanja, Vođinci",Hrvatska
2,Mali Marulić,Beba Bebač,2,11.4.2017.,Split,Hrvatska
3,SLUK,Pipi Duga Čarapa,1,1.-4.6.2017.,Zadar,Hrvatska
4,Špancirfest,Palačinka mog života,1,26.8.2017.,Varaždin,Hrvatska
5,PIF,Wanda Lavanda,1,17.9.2017.,Zagreb,Hrvatska
6,Kliker festival,Moje tijelo,1,12.10.2017.,Zagreb,Hrvatska
7,HC ASSITEJ,Wanda Lavanda,1,20.10.2017.,Čakovec,Hrvatska
8,Fenjer festival,Pipi Duga Čarapa,1,16.-19.6.2017.,Skopje,Makedonija
9,Lutkovni poletni pristan,Wanda Lavanda,1,25.8.2017.,Maribor,Slovenija
10,Međunarodni festival kazališta za djecu Banja Luka,Pipi Duga Čarapa,1,14.-16.10.,Banja Luka,BiH
11,Festival Pozorište Zvezdarište,Moje tijelo,1,20.-22.11.2017.,Beograd,Srbija
