﻿_id,Naziv obrta,Odgovorna osoba,Adresa,Mjesto,Telefon,e-mail
1,"OBRT ZA POLJOPRIVREDU I GRAĐEVINARSTVO ""ISKOPI""",,ČAMBARELIĆI 25 A,"52232 KRŠAN, KRŠAN",,
2,"ALDO, obrt za održavanje i poravak motornih vozila i trgovinu,",vl. Dean Jurasić,KOŽLJAK 95,"52234 PLOMIN, KRŠAN",,
3,"OBRT ZA KNJIGOVODSTVENO RAČUNOVODSTVENE USLUGE ""N I N E S""",VLASNIK LJILJANA FLORIČIĆ,ČAMBARELIĆI 37,"52232 KRŠAN, KRŠAN",,
4,"GVERINO, obrt za stolariju,",vl. Gverino Mrzlić,VOZILIĆI 65,"52234 PLOMIN, KRŠAN",,
5,"ENI, obrt za osobne usluge",vl. Sanja Santaleza,DUMBROVA 5,"52333 PODPIĆAN, KRŠAN",,
6,"OMI, obrt za prijevoz putnika i robe",vl. Orlando Mužul,"Purgarija Čepić, Purgarija Čepić 54 B",52232 KRŠAN,,
7,"OBRT ZA PRIJEVOZ ROBE I PUTNIKA "" E L A ""KRŠAN,",,BLAŠKOVIĆI 1,52232 KRŠAN,,
8,"OBRT ZA CESTOVNI PRIJEVOZ ROBE ""TRANSPORT ARMANDO""",,PIĆAN 70 A,52332 PIĆAN,,
9,"ANTELIĆ, obrt za cestovni prijevoz tereta,",vl. Manuel Antelić,BOLJEVIĆI 36 A,"52333 PODPIĆAN, KRŠAN",,
10,"PUT, obrt za komunalne usluge",vl. Silvano Benazić,Blaškovići 3 F,52232 KRŠAN,,
11,"PROMLAT, obrt za prijevoz robe i građevinarstvo","vl. Žarko Ravnić,",NOVA VAS 17,52234 PLOMIN,,
12,"""IRIS""OBRT ZA KNJIGOVODTVENE USLUGE",,TUPLJAK 30,"52333 PODPIĆAN, KRŠAN",,
13,"OBRT ZA PRIJEVOZ PUTNIKA ""PINO VIAGGI""",,VELJAKI 35,"52234 PLOMIN, KRŠAN",,
14,"FRIZERSKI SALON ROBI, obrt za osobne usluge",vl. Dolores Uravić,ISTARSKA 5,"52333 PODPIĆAN, KRŠAN",,
15,""" T E S M O N T ""OBRT ZA PROIZVODNJU I GRAĐEVINARSTVO",VLASNIK BAĆAC MLADEN,"POTPIĆAN, BARIŠIĆI 41","52220 LABIN, KRŠAN",,
16,"GUMI SERVIS ŽVANJA, obrt za održavanje i popravak motornih vozila","vl. Manuel Žvanja,","POTPIĆAN, ŽELJEZNIČKI PRILAZ 2","52333 PODPIĆAN, KRŠAN",,
17,"PERŠIĆ, obrt za prijevoz i industrijsko čišćenje,",vl. Nereo Peršić,"BLAŠKOVIĆI, Brenkovići 8 E","52232 KRŠAN, KRŠAN",,
18,"OBRT ZA ELEKTROINSTALACIJSKE RADOVE ""ELEKTRO - ĐANINI"",",,KRŠAN 60,"52232 KRŠAN, KRŠAN",,
19,"OBRT ZA STOLARSKU DJELATNOST I UGRADNJU STOLARIJE ""FIANONA""",,PLOMIN LUKA BB,"52234 PLOMIN, KRŠAN",,
20,"DEGAL - TRANS, obrt za prijevoz",vl. Dejan Jakupović,"POTPIĆAN, Dumbrova 7","52333 PODPIĆAN, KRŠAN",,
21,"PEDENA, obrt za usluge",vl. Anastazija Težak,"PIĆAN, PIĆAN 69 B",52332 PIĆAN,,
22,"98018 POLJOPRIVREDNO GOSPODARSTVO ""F A J M A N """,,"ŠUŠNJEVICA, LETAJ 21","52233 ŠUŠNJEVICA, KRŠAN",,
23,"""M A E S T R O ""OBRT U GRAĐEVINARSTVU",,"PLOMIN, PLOMIN 78","52220 LABIN, KRŠAN",,
24,"""OBITELJSKO GOSPODARSTVO PETEANI""OBRT ZA POLJOPRIVREDNU PROIZVODNJU",,"ŠUŠNJEVICA, JASENOVIK 47","52233 ŠUŠNJEVICA, KRŠAN",,
25,"""JAS-NEL""OBRT ZA PRIPREMNE RADOVE U GRAĐEVINARSTVU",,"POTPIĆAN, INDUSTRIJSKA 6","52333 PODPIĆAN, KRŠAN",,
26,"98034 OBRT ZA IZRADU I MONTAŽU ALUMINIJSKE STOLARIJE ""ALUTRADE"",",VL.VOZILA DALIBORA,"PLOMIN, VOZILIĆI 11","52234 PLOMIN, KRŠAN",,
27,"JURIČIĆ, zajednički obrt za održavanje i popravak motornih vozila,",vl. Edi Juričić i Zoran Brenković,"KRŠAN, ČEPIĆ PURGARIJA 50","52232 KRŠAN, KRŠAN",,
28,"ĐOLI, obrt za osobne usluge - frizerski salon","vl. Ines Karlić,","VELJAKI, VELJAKI 54 C","52232 KRŠAN, KRŠAN",,
29,"""ROPLAST"" OBRT ZA PROIZVODNJU PVC-STOLARIJE",VL. ROLAND RUNKO,"KRŠAN, LAZARIĆI 4","52232 KRŠAN, KRŠAN",,
30,"""DORINA"" OBRT ZA UGOSTITELJSTVO",VLASNIK LORIS KNAPIĆ,"PLOMIN, PLOMIN 54","52234 PLOMIN, KRŠAN",,
31,"""PORAT"" OBRT ZA UGOSTITELJSTVO",VL. SERĐO KOS,"PLOMIN, PLOMIN LUKA 28","52234 PLOMIN, KRŠAN",,
32,"OBRT ZA UNUTARNJE I VANJSKO UREĐENJE ""DUBRALEXA""",VL. ĐORĐIĆ DUŠKO,"KRŠAN, PRISTAV 90","52232 KRŠAN, KRŠAN",,
