﻿_id,Rbr.,Ime i prezime,Spol,Politika stranka,Kandidacijska lista s koje je izabran,Dunost
1,1,TEODOR ANTI,M,HSLS,HSLS-SDP-HNS,predsjednik
2,2,MILIVOJ BENIGAR,M,HDZ,HDZ,lan
3,3,IVAN BLAINA (zamijenio ga je Oleg Vodineli),M,HSLS,HSLS-SDP-HNS,lan
4,3,OLEG VODINELI ,M,HSLS,HSLS-SDP-HNS,lan
5,4,mr. ANTON BUTORAC,M,HNS,HSLS-SDP-HNS,lan
6,5,EDO RNAC,M,HSLS,HSLS-SDP-HNS,lan
7,6,PRAVORAD UBRI,M,HSP,HSP,lan
8,7,DANKO GUDELJ,M,HSLS,HSLS-SDP-HNS,lan
9,8,dr.med. NIKOLA IVANI,M,RIDS,RIDS,lan
10,9,dr.med. ELJKO JOVANOVI,M,SDP,HSLS-SDP-HNS,lan
11,10,prof. MARIO KAJAPI ,M,HNS,HSLS-SDP-HNS,lan
12,11,ZLATKO KOMADINA,M,SDP,HSLS-SDP-HNS,lan
13,12,RUDOLF KRALJ,M,HSLS,HSLS-SDP-HNS,lan
14,13,SLAVKO LINI,M,SDP,HSLS-SDP-HNS,lan
15,14,ZDRAVKO LISAC ,M,HNS,HSLS-SDP-HNS,lan
16,15,DINKO LUPI ,M,HNS,HSLS-SDP-HNS,lan
17,16,dr.sc. DAMIR MATOVINOVI (zamijenio ga je Franjo Luli),M,HDZ,HDZ,lan
18,16,FRANJO LULI ,M,HDZ,HDZ,lan
19,17,RANKO MAVRINAC (zamjenio ga je Branko Grguri),M,HNS,HSLS-SDP-HNS,lan
20,17,BRANKO GRGURI ,M,HNS,HSLS-SDP-HNS,lan
21,18,ANELKO MILJANI,M,HDZ,HDZ,lan
22,19,prof. dr.sc. ZORAN MRA,M,HDZ,HDZ,potpredsjednik
23,20,JOSIP PAHLJINA,M,SDP,HSLS-SDP-HNS,lan
24,21,dr.sc. ANDRIJA PRAGER,M,HDZ,HDZ,lan
25,22,PETAR PRIBETI (zamjenila ga je Anka Paravi),M,SDP,HSLS-SDP-HNS,lan
26,22,ANKA PARAVI ,"",SDP,HSLS-SDP-HNS,lanica
27,23,BRANKA RENKO-SILOV,"",SDP,HSLS-SDP-HNS,potpredsjednica
28,24,MIRJANA RUMORA,"",SDP,HSLS-SDP-HNS,lanica
29,25,dr.med. VLADIMIR SMENY,M,RIDS,RIDS,lan
30,26,ZORAN AMANI,M,HSLS,HSLS-SDP-HNS,lan
31,27,ZVONIMIR VREBAC,M,HSLS,HSLS-SDP-HNS,lan
